"subject","predicate","object"
"http://dbpedia.org/resource/Fief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Fief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feu"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Рыцарская мыза"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Havezate"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Лицарська миза"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Dobra rycerskie"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feudo"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Rittergut"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Феод"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feudo"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Herrgård"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Lenno"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feŭdo"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Leenstelsel (bestuursvorm)"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Fief"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Förläning"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Léno"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feudo"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","봉읍"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Феод"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Fief"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Lehnswesen"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","レーエン"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Φέουδο"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feudo"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","領地"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","إقطاعة"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Fief"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Het leenstelsel, leenwezen of feodaal stelsel is een historische rechtsfiguur waarbij een grootgrondbezitter de rechten als eigenaar van de grond in bruikleen gaf aan derden in ruil voor betalingen en diensten die konden variëren van grondbewerking, hand- en spandiensten tot politieke en militaire trouw. Basis was een privaatrechtelijke overeenkomst, het feodale contract. Op basis daarvan ontwikkelde zich in de loop der eeuwen in grote delen van wat nu Europa is, ook allerlei verschillende bestuursvormen. De grondeigenaar of degeen die het bezit van de grond in leen had gekregen, maakte dan afspraken over de manier waarop het gebied en de bewoners bestuurd mochten worden. Er is nooit sprake geweest van één leenstelsel of van één soort afspraak, er bestonden door de eeuwen heen, in verschil"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","A fief (/fiːf/; Latin: feudum) was a central element in medieval contracts based on feudal law. It consisted of a form of property holding or other rights granted by an overlord to a vassal, who held it in fealty or ""in fee"" in return for a form of feudal allegiance, services and/or payments. The fees were often lands, land revenue or revenue-producing real property like a watermill, held in feudal land tenure: these are typically known as fiefs or fiefdoms. However, not only land but anything of value could be held in fee, including governmental office, rights of exploitation such as hunting, fishing or felling trees, monopolies in trade, money rents and tax farms. There never did exist one feudal system, nor did there exist one type of fief. Over the ages, depending on the region, there "
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Il termine feudo (dal latino medievale feudum, a sua volta derivante dal basso francone antico fehu: ‘beni mobili, averi; possesso di bestiame’) indicava un diritto concesso tramite un patto di fiducia da una persona più ricca e potente in cambio di un servizio fornito in modo continuativo. Sotto questa definizione, in realtà molto generica, si collocano due istituzioni sostanzialmente uguali, la più antica e originaria, afferente al diritto privato; e la seconda, di natura pubblica, entrata nell'uso nel XII secolo e durata fino all'età moderna."
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Un feu (nom d'origen germànic: fehu, que significa ‘possessió, propietat’) era un conveni pactat entre el senyor feudal i el seu feudatari o vassall que consistia en el fet que el feudatari jurava fidelitat i compliment d'obligacions militars, econòmiques i o judicials, a canvi que se li lliurés una possessió. Aquests pactes, realitzats del segle x al xviii, anaven acompanyats d'un homenatge que donava solemnitat i eficàcia a l'acte a través de manifestar-ho externament i ostensible. D'aquí se'n deriven els actes d'homenatge actuals com un acte de respecte, de veneració, envers una persona. L'objectiu del feu consistia generalment en l'usdefruit d'un territori, o un camp per treballar i conrear."
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Fief (/fiːf/; bahasa Latin: feudum) adalah unsur utama dari feodalisme dan terdiri dari properti atau hak waris yang diberikan oleh tuan tanah kepada vasal yang memegangnya dalam bentuk (atau ""dalam bayaran"") atas balasan jasa dan persekutuan feodal, biasanya diberikan melalui upacara pribadi dari tuan rumah dan fealty. Bayaran tersebut sering kali berupa tanah atau properti nyata yang menghasilkan pendapatan"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","レーエン（独: Lehen、英: fiefdom、仏: fief、羅: beneficium）とは、歴史学・社会学における技術的・法学的意味での封建制度を指す用語。「知行制」と訳されることもある。封建法によって規定された封主と封臣の関係をいうだけではなく、封土における採掘権や伐採権も指す。神聖ローマでは郵便が皇帝の大権レガールであるか世紀をまたいで議論されたが、否定する立場では郵便もレーエンとみなされて領邦郵便を認めることになる。 レーエン制は8・9世紀ごろフランク王国で成立し、10世紀から13世紀の間に最盛期を迎えたと考えられている。レーエン制的関係は近代になると急速に衰退したとされるが、18・19世紀になってもその残滓と思われる法的関係は観察することができる。またレーエンは日本史用語の知行と非常に類似しているが、官職レーエンなどを知行の範疇で捉えることは難しい。"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Ры́царская мы́за (лат. praedium nobilium sive equestrum, нем. Rittergut, эст. rüütlimõis, лит. domenas) — тип мызы в Остзейских губерниях Российской империи, в Пруссии и некоторых других странах Европы. Владение рыцарской мызой было связано с определенными правами, привилегиями и обязанностями."
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Lenno (łac. feudum) – w ustroju lennym majątek będący przedmiotem kontraktu lennego, czyli nadawany przez seniora wasalowi w użytkowanie i pobieranie części pożytków w zamian za wsparcie militarne lub finansowe. Później przez lenno rozumiano całość stosunków pomiędzy seniorem a wasalem typowych dla feudalizmu. W Europie instytucja ta wywodzi się z połączenia wczesnośredniowiecznych beneficjum i komendacji."
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Das Lehnswesen (auch Feudal- oder Benefizialwesen von lateinisch Feudum, Feodum oder Beneficium) war eine im mittelalterlichen Europa herausgebildete Gesellschafts-, Wirtschafts-, Rechts- und/oder Besitzordnung. Sie beruhte auf dem Recht, das ein Lehnsherr anderen, Vasallen oder Lehnsmännern an einer ihm gehörenden Sache, dem Lehen oder Lehnsgut, überließ. Als Gegenleistung musste der Lehnsmann dem Lehnsherrn militärische Gefolgschaft und politische Treue versprechen. Dazu schworen sie einander, nichts zum Schaden und alles zum Nutzen des anderen zu tun."
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Een havezate is een versterkt huis (burcht), hofstede, hof of hoeve. Oorspronkelijk was het een benaming voor een grote boerderij met land. In de 17e eeuw was de havezate een riddermatig goed. Het bezit hiervan was een voorwaarde voor lidmaatschap van een ridderschap. Havezaten kwamen voor in het graafschap Zutphen (in de 13e eeuw circa 40), in Overijssel (circa 122) en Drenthe (circa 18)."
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","الإقطاعة (باللاتينية: feudum) كانت العنصر الرئيسي للنظام الإقطاعي، ويتألف من الممتلكات الموروثة أو الحقوق الممنوحة من قبل رب رئيسي overlord إلى مقطع (أو على وجه التحديد feoffee)، والذي (أي المقطع) يحصل عليه في حفلة مراسم تؤدى فيها اليمين الدستورية للمالك. وكانت الإقطاعيات في كثير من الأحيان أراضي أو ممتلكات حقيقية مدرة للدخل."
"http://dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Ein Rittergut (lat. praedium nobilium sive equestrium) war ein Besitz, mit dem durch Gesetz oder Gewohnheitsrecht Vorrechte des Eigentümers, insbesondere Steuerbefreiungen, die Kanzleifähigkeit und die Landtagsfähigkeit, verbunden waren."
