"subject","predicate","object"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLaborUnions"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInTheUnitedStates"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayUnionsInTheUnitedStates"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood of Maintenance of Way Employes"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/2000/01/rdf-schema#comment","The Brotherhood of Maintenance of Way Employes (BMWE) – later to become the Brotherhood of Maintenance of Way Employes Division of the International Brotherhood of Teamsters (BMWED) – is a national union representing the workers who build and maintain the tracks, bridges, buildings and other structures on the railroads of the United States."
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://xmlns.com/foaf/0.1/name","Brotherhood of Maintenance of Way Employes Division"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/name","Brotherhood of Maintenance of Way Employes Division"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_t_wilson.jpg"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bmwe-logo.jpg"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1887"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_unions_in_the_United_States"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_States"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageID",32472018
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageRevisionID",1120987175
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1887"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_(rail_transport)"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Locomotive_Engineers_and_Trainmen"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bmwe-logo.JPG"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_unions_in_the_United_States"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_States"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_t_wilson.jpg"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_the_United_States"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demopolis"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T_Wilson"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmwe.org/"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmc.library.cornell.edu/EAD/htmldocs/KCL05005.html"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageExternalLink","https://teamster.org/divisions/rail-conference"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5055543-1"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4975616"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brotherhood_of_Maintenance_of_Way_Employes"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hpqd"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cHgS"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126627074"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-trade-union-stub"
