"subject","predicate","object"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1967"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdwardDurellStoneBuildings"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresWithRevolvingRestaurants"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInNewOrleans,Louisiana"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/2000/01/rdf-schema#label","2 Canal Street"
"http://dbpedia.org/resource/2_Canal_Street","http://dbpedia.org/ontology/wikiPageID",57322341
"http://dbpedia.org/resource/2_Canal_Street","http://dbpedia.org/ontology/wikiPageRevisionID",839570880
"http://dbpedia.org/resource/2_Canal_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Seasons_Hotel_and_Private_Residences_New_Orleans"
"http://dbpedia.org/resource/2_Canal_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Four_Seasons_Hotel_and_Private_Residences_New_Orleans"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rgn3t"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2_Canal_Street"
"http://dbpedia.org/resource/2_Canal_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2_Canal_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2_Canal_Street?oldid=839570880&ns=0"
"http://dbpedia.org/resource/2_Canal_Street","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/2_Canal_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2_Canal_Street"
