"subject","predicate","object"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/2000/01/rdf-schema#label","Odo Vivian, 3rd Baron Swansea"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://www.w3.org/2000/01/rdf-schema#comment","Odo Richard Vivian, 3rd Baron Swansea MVO DSO TD (22 April 1875 – 16 November 1934) was a Welsh Lieutenant Colonel from the Vivian family."
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://xmlns.com/foaf/0.1/name","The Lord Swansea"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://dbpedia.org/property/name","The Lord Swansea"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odo_Richard_Vivian_grave.jpg"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://dbpedia.org/property/deathPlace","Caer Beris, Builth Wells, Breconshire"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://dbpedia.org/property/birthPlace","Eaton Square, London"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glamorgan_Yeomanry_officers"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_justices_of_the_peace"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Belgravia"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://dbpedia.org/ontology/wikiPageID",43922120
"http://dbpedia.org/resource/Odo_Vivian,_3rd_Baron_Swansea","http://dbpedia.org/ontology/wikiPageRevisionID",1084381316
