"subject","predicate","object"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilan"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoliticians"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaNordPoliticians"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJournalists"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Маттео Сальвіні"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","마테오 살비니"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Ματέο Σαλβίνι"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","マッテオ・サルヴィーニ"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","馬泰奧·薩爾維尼"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Сальвини, Маттео"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","ماتيو سالفيني"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Salvini (ur. 9 marca 1973 w Mediolanie) – włoski polityk i dziennikarz, parlamentarzysta krajowy i eurodeputowany, lider Ligi Północnej i następnie , w latach 2018–2019 wicepremier oraz minister spraw wewnętrznych, od 2022 wicepremier oraz minister infrastruktury i transportu."
"http://dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Salvini (* 9. března 1973 Milán) je italský politik, od prosince 2013 vůdce strany Liga Severu, od března 2018 senátor italského Senátu. Od 1. června 2018 do 5. září 2019 působil jako ministr vnitra a vicepremiér ve vládě Giuseppeho Conteho. Předtím byl v letech 2004–2006 a v letech 2009–2018 poslancem Evropského parlamentu a v letech 2008–2009 poslancem italské Poslanecké sněmovny. Od 22. října roku 2022 je ministrem dopravy ve vládě Giorgi Meloniové."
