"subject","predicate","object"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/2000/01/rdf-schema#label","Puškinskij"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/2000/01/rdf-schema#label","Pushkinsky"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pushkin_(disambiguation)"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageID",9544132
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageRevisionID",429933438
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkinskaya_(Minsk_Metro)"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkinskaya_(Moscow_Metro)"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkinskaya_(Saint_Petersburg_Metro)"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreyevsky_Bridge"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkinsky_(rural_locality)"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkinsky_District"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkinskaya_Square"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pushkinsky_(rural_locality)"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pushkinsky_District"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7261815"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u846"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pushkinsky"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puškinskij"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Pushkinsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pushkinsky?oldid=429933438&ns=0"
"http://dbpedia.org/resource/Pushkinsky","http://dbpedia.org/ontology/wikiPageLength",782
"http://dbpedia.org/resource/Pushkinsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pushkinsky"
