"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hackensack_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hackensack_River","http://www.w3.org/2000/01/rdf-schema#label","Hackensack River"
"http://dbpedia.org/resource/Category:Hackensack_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Hackensack_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_New_Jersey"
"http://dbpedia.org/resource/Category:Hackensack_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Category:Hackensack_River","http://www.w3.org/2004/02/skos/core#prefLabel","Hackensack River"
"http://dbpedia.org/resource/Category:Hackensack_River","http://dbpedia.org/ontology/wikiPageID",7240533
"http://dbpedia.org/resource/Category:Hackensack_River","http://dbpedia.org/ontology/wikiPageRevisionID",738888434
"http://dbpedia.org/resource/Category:Hackensack_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hackensack_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hackensack_River?oldid=738888434&ns=14"
