"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfHighland(councilArea)"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInScotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillFortsInScotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2000/01/rdf-schema#label","Craig Phadrig"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2000/01/rdf-schema#label","Lárach an Taigh Mhóir"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2000/01/rdf-schema#label","Craig Phadrig"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2000/01/rdf-schema#comment","Craig Phadrig (gaélique écossais Lárach an Taigh Mhóir est une colline fortifiée depuis l'Âge du fer, située à l'ouest d'Inverness en Écosse. Elle semble avoir été la base du roi des Pictes Brude mac Maelchon entre 550 et 584. Elle s'élève à 172 mètres au-dessus de la mer et surplombe le au nord et l'estuaire du fleuve Ness au nord-est. Elle est actuellement gérée par la Commission des forêts du Royaume-Uni."
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2000/01/rdf-schema#comment","Craig Phadrig (Scottish Gaelic: Creag Phàdraig, meaning Rock of Patrick) is a forested hill on the western edge of Inverness, Scotland. A hill fort on the summit is generally supposed to have been the base of the Pictish king Bridei mac Maelchon (ruled circa 550–584). The hill rises to 172 metres (564 ft) above sea level, and overlooks the Beauly Firth to the north and the mouth of the River Ness to the north-east. The hill is currently owned and managed by Forestry and Land Scotland."
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2000/01/rdf-schema#comment","Is cnoc in Albain í Lárach an Taigh Mhóir, atá suite i gComhairle na Gàidhealtachd."
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/name","Craig Phadrig"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.47700119018555
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.269000053405762
"http://dbpedia.org/resource/Craig_Phadrig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_old_fort_in_Craig_Phadrig_Woods_-_geograph.org.uk_-_389967.jpg"
"http://dbpedia.org/resource/Craig_Phadrig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hill_forts_in_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Highland_(council_area)"
"http://dbpedia.org/resource/Craig_Phadrig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pictish_sites_in_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vitrified_forts_in_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageID",37991481
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageRevisionID",1033677422
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitrified_fort"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauly_Firth"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Highland_(council_area)"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_and_Land_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pict"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adomnán"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictish"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_datum"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornwork"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hill_forts_in_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ness"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:circa"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_date"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Castle"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Columba"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pictish_sites_in_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urquhart_Castle"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_fort"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vitrified_forts_in_Scotland"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridei_I_of_the_Picts"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageExternalLink","http://her.highland.gov.uk/hbsmrgatewayhighland/DataFiles/NewReports/CraigPhadrigEducationalResource.pdf"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb3b4x"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Craig_Phadrig"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5181319"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lárach_an_Taigh_Mhóir"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJoU"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craig_Phadrig"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_old_fort_in_Craig_Phadrig_Woods_-_geograph.org.uk_-_389967.jpg?width=300"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/caption","The site of the fort on Craig Phadrig"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/epochs","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/epochs","http://dbpedia.org/resource/Pictish"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/height","AOD"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/mapDotLabel","Craig Phadrig"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/mapType","Scotland Inverness"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/material","Stone, earth"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/property/type","http://dbpedia.org/resource/Hill_fort"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.georss.org/georss/point","57.477 -4.269"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/abstract","Craig Phadrig (Scottish Gaelic: Creag Phàdraig, meaning Rock of Patrick) is a forested hill on the western edge of Inverness, Scotland. A hill fort on the summit is generally supposed to have been the base of the Pictish king Bridei mac Maelchon (ruled circa 550–584). The hill rises to 172 metres (564 ft) above sea level, and overlooks the Beauly Firth to the north and the mouth of the River Ness to the north-east. The hill is currently owned and managed by Forestry and Land Scotland."
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/abstract","Is cnoc in Albain í Lárach an Taigh Mhóir, atá suite i gComhairle na Gàidhealtachd."
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/abstract","Craig Phadrig (gaélique écossais Lárach an Taigh Mhóir est une colline fortifiée depuis l'Âge du fer, située à l'ouest d'Inverness en Écosse. Elle semble avoir été la base du roi des Pictes Brude mac Maelchon entre 550 et 584. Elle s'élève à 172 mètres au-dessus de la mer et surplombe le au nord et l'estuaire du fleuve Ness au nord-est. Elle est actuellement gérée par la Commission des forêts du Royaume-Uni."
"http://dbpedia.org/resource/Craig_Phadrig","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craig_Phadrig?oldid=1033677422&ns=0"
"http://dbpedia.org/resource/Craig_Phadrig","http://dbpedia.org/ontology/wikiPageLength",4492
"http://dbpedia.org/resource/Craig_Phadrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craig_Phadrig"
"http://dbpedia.org/resource/Craig_Phadrig","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2690000534058 57.477001190186)"
