"subject","predicate","object"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Talo"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Bål (botanik)"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Талом"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Plecha"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","葉状体"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","葉狀體"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Talo (botaniko)"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Talus"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Таллом"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Thallus"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Tal·lus"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Talo (biologia)"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Thallus"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Thalle"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Tallas"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Tallo"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Talo (biología)"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Thallus"
"http://dbpedia.org/resource/Thallus","http://www.w3.org/2000/01/rdf-schema#label","Stélka"
