"subject","predicate","object"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionFilms"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJoshBecker"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyfyOriginalFilms"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/2000/01/rdf-schema#label","The Harpy"
"http://dbpedia.org/resource/The_Harpy","http://dbpedia.org/ontology/wikiPageID",55325334
"http://dbpedia.org/resource/The_Harpy","http://dbpedia.org/ontology/wikiPageRevisionID",802043977
"http://dbpedia.org/resource/The_Harpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpies_(film)"
"http://dbpedia.org/resource/The_Harpy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harpies_(film)"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/49086"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Harpy"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g621l"
"http://dbpedia.org/resource/The_Harpy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Harpy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Harpy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Harpy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Harpy?oldid=802043977&ns=0"
"http://dbpedia.org/resource/The_Harpy","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/The_Harpy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Harpy"
