"subject","predicate","object"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/2000/01/rdf-schema#label","Black college football classics"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_events"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_competitions"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_and_historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_Americans_and_sport"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/2004/02/skos/core#prefLabel","Black college football classics"
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://dbpedia.org/ontology/wikiPageID",55832450
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://dbpedia.org/ontology/wikiPageRevisionID",960784856
"http://dbpedia.org/resource/Category:Black_college_football_classics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Black_college_football_classics?oldid=960784856&ns=14"
