"subject","predicate","object"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2000/01/rdf-schema#label","Belgrade (Namen)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2000/01/rdf-schema#label","Belgrade (Namur)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2000/01/rdf-schema#label","Belgrade, Namur"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2000/01/rdf-schema#comment","Belgrade (en wallon Belgråde) est une section de la ville belge de Namur située en Région wallonne dans la province de Namur. Belgrade a été une commune à part entière, créée en 1897, par détachement de la commune de Flawinne. Elle a rejoint Namur lors de la fusion des communes, le 1er janvier 1977. Au cours de son existence comme commune, sa population a progressé d'environ 1 100 habitants en 1900 à 4 500 habitants en 1976. Depuis 1973, elle est jumelée avec la ville serbe et homonyme de Belgrade."
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2000/01/rdf-schema#comment","Belgrade is een deelgemeente van de Waalse hoofdstad Namen in België. De plaats, met een inwonertal van ca. 5500, werd in 1897 opgericht als gemeente door afscheiding van Flawinne en bleef zelfstandige tot ze bij Namen gevoegd werd bij de gemeentelijke herindeling van 1977. De naam Belgrade (Frans voor: Belgrado) gaat terug op het jaar 1718 toen Belgrado terugveroverd werd op de Turken door het huis Habsburg, waarvan het graafschap Namen afhing."
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2000/01/rdf-schema#comment","Belgrade (Walloon: Belgråde) is an ancient village of Wallonia and a district of the city of Namur, located in the province of Namur, Belgium. It was named after Belgrade, Serbia in 1718 to commemorate the Austrian Empire's conquest of the city from the Ottoman Turks (the county of Namur was a dependency of the Austria-ruling royal house of Habsburg)."
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.47092819213867
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.825950145721436
"http://dbpedia.org/resource/Belgrade,_Namur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgrade_051030.jpg"
"http://dbpedia.org/resource/Belgrade,_Namur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Namur_(province)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub-municipalities_of_Namur_(city)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageID",43523032
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageRevisionID",1045630478
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belgrade_051030.JPG"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Belgrade_(1717)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Namur_(province)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walloon_language"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur_Province"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Namur"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub-municipalities_of_Namur_(city)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade,_Serbia"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147121136"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belgrade,_Namur"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647393"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l8p9j"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Belgråde_(Nameur)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8nm"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgrade_(Namen)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belgrade_(Namur)"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Namur-geo-stub"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgrade_051030.jpg?width=300"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.georss.org/georss/point","50.47093 4.82595"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/abstract","Belgrade (Walloon: Belgråde) is an ancient village of Wallonia and a district of the city of Namur, located in the province of Namur, Belgium. It was named after Belgrade, Serbia in 1718 to commemorate the Austrian Empire's conquest of the city from the Ottoman Turks (the county of Namur was a dependency of the Austria-ruling royal house of Habsburg)."
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/abstract","Belgrade is een deelgemeente van de Waalse hoofdstad Namen in België. De plaats, met een inwonertal van ca. 5500, werd in 1897 opgericht als gemeente door afscheiding van Flawinne en bleef zelfstandige tot ze bij Namen gevoegd werd bij de gemeentelijke herindeling van 1977. De naam Belgrade (Frans voor: Belgrado) gaat terug op het jaar 1718 toen Belgrado terugveroverd werd op de Turken door het huis Habsburg, waarvan het graafschap Namen afhing."
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/abstract","Belgrade (en wallon Belgråde) est une section de la ville belge de Namur située en Région wallonne dans la province de Namur. Belgrade a été une commune à part entière, créée en 1897, par détachement de la commune de Flawinne. Elle a rejoint Namur lors de la fusion des communes, le 1er janvier 1977. Au cours de son existence comme commune, sa population a progressé d'environ 1 100 habitants en 1900 à 4 500 habitants en 1976. Depuis 1973, elle est jumelée avec la ville serbe et homonyme de Belgrade."
"http://dbpedia.org/resource/Belgrade,_Namur","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Belgrade,_Namur","http://schema.org/sameAs","http://viaf.org/viaf/147121136"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belgrade,_Namur?oldid=1045630478&ns=0"
"http://dbpedia.org/resource/Belgrade,_Namur","http://dbpedia.org/ontology/wikiPageLength",1302
"http://dbpedia.org/resource/Belgrade,_Namur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belgrade,_Namur"
"http://dbpedia.org/resource/Belgrade,_Namur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8259501457214 50.470928192139)"
