"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","內閣府"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Kantor Kabinet (Jepang)"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Bureau du Cabinet (Japon)"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","일본 내각부"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","内閣府"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Kabinettsbüro"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Адміністрація Кабінету Міністрів Японії"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Office (Japan)"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","내각부(일본어: 内閣府 나이카쿠후[*], Cabinet Office, 약칭: CAO)은 일본의 행정기관이다."
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Le bureau du Cabinet (内閣府, Naikaku-fu) est une agence du gouvernement du Japon. Il est responsable de la gestion des affaires courantes. Le bureau du Cabinet est officiellement dirigé par le Premier ministre, qui est secondé par trois vice-Premiers ministres (fuku-Daijin) et trois secrétaires parlementaires (daijin seimukan). 
* Portail du Japon 
* Portail de la politique"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Адміністрація Кабінету Міністрів (яп. 内閣府, ないかくふ, найкаку-фу; англ. Cabinet Office, CO) — центральний орган виконавчої влади Японії."
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet Office (内閣府, Naikaku-fu) (CAO) is an agency of the Cabinet of Japan. It is responsible for handling the day-to-day affairs of the Cabinet. The Cabinet Office is formally headed by the Prime Minister."
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","内閣府（ないかくふ、英語: Cabinet Office、略称: CAO）は、日本の行政機関のひとつ。内閣官房を助けて内閣の重要政策に関する企画・調整を行い、内閣総理大臣が担当することがふさわしい行政事務等を所管する。"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","內閣府（日语：内閣府／ないかくふ naikaku fu */?）是日本內閣機關之一，除了處理內閣總理大臣（首相）主管的政務之外，還負有協助內閣制定與調整政策以強化內閣機能的功能（內閣府設置法第3條第1項及第3項）。其前身為1949年成立的總理府。2001年實施中央省廳再編時，為了強化內閣各機關之間的橫向溝通以使整個內閣的政策得以統一，2001年1月6日將、、總務廳、、國土廳併入總理府，改組為今日的內閣府。其首長為內閣總理大臣。"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinettsbüro oder Kabinettsamt (jap. 内閣府, naikaku-fu, engl. Cabinet Office) ist eine Behörde im japanischen Kabinett. Sie untersteht dem Premierminister und unterstützt ihn und sein Kabinett bei der Erfüllung ihrer Aufgaben. Neben dem Kabinettssekretariat koordiniert es die Tätigkeit der Ministerien. Außerdem sind ihm eine Reihe von Behörden zugeordnet, darunter das Kaiserliche Hofamt, die Nationale Kommission für Öffentliche Sicherheit (国家公安委員会, kokka kōan iinkai), die Wettbewerbskommission (公正取引委員会, kōsei torihiki iinkai), die Polizeibehörde (警察庁, keisatsu-chō) und die kinyū-chō (金融庁, dt.: Finanzbehörde; zuständig für die Regulierung des Finanz- und Bankensektors). Es gibt jährlich das Weißbuch der japanischen Wirtschaft heraus. Das Kabinettsbüro wurde in seiner heutigen Form 2001 b"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Kantor Kabinet (内閣府 Naikaku-fu) adalah sebuah badan Kabinet Jepang. Kantor ini bertanggungjawab menangani urusan sehari-hari Kabinet. Kantor Kabinet secara formal dipimpin oleh Perdana Menteri. Biasanya terdapat tiga Menteri Daerah (fuku-daijin) dan tiga Wakil Menteri Parlemen (daijin seimukan) di Kantor Kabinet."
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://xmlns.com/foaf/0.1/name","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://xmlns.com/foaf/0.1/name","Naikaku-fu"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://xmlns.com/foaf/0.1/homepage","http://www.cao.go.jp"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.67300033569336
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7449951171875
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAO_Logo.svg"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Go-shichi_no_kiri_crest.svg"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Common_Government_Offices_No.8_20150327.jpg"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central-Government-Building-4-01.jpg"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabinet_Office_Government_Buildings.jpg"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nagatacho"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chiyoda-ku"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Japan"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_Office_(Japan)"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageID",1327910
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",1121244373
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_Agency_(Japan)"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Abe_Cabinet"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_Equality_Bureau"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Trade_Commission_(Japan)"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriko_Imai"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Central_Government_Reform"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Council_of_Japan"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagatacho"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinet_Office_(Japan)"
"http://dbpedia.org/resource/Cabinet_Office_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Otsuka"
