"subject","predicate","object"
"http://dbpedia.org/resource/Royal_yacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Royal_yacht","http://www.w3.org/2000/01/rdf-schema#label","Royal yacht"
"http://dbpedia.org/resource/Royal_yacht","http://dbpedia.org/ontology/wikiPageID",72133836
"http://dbpedia.org/resource/Royal_yacht","http://dbpedia.org/ontology/wikiPageRevisionID",1118887670
"http://dbpedia.org/resource/Royal_yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_imperial_and_royal_yachts_by_country"
"http://dbpedia.org/resource/Royal_yacht","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_imperial_and_royal_yachts_by_country"
"http://dbpedia.org/resource/Royal_yacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_hs"
"http://dbpedia.org/resource/Royal_yacht","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_yacht"
"http://dbpedia.org/resource/Royal_yacht","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6PUhN"
"http://dbpedia.org/resource/Royal_yacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Royal_yacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Royal_yacht","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Royal_yacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_yacht?oldid=1118887670&ns=0"
"http://dbpedia.org/resource/Royal_yacht","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Royal_yacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_yacht"
