"subject","predicate","object"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInAfghanistan"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistCaves"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedLandmarks"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralAsianBuddhistSites"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAfghanistan"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainMonumentsAndMemorials"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Бамианские статуи Будды"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Budes de Bamian"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Posągi Buddy w Bamianie"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Bamiyango Budak"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","巴米揚大佛"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Boeddha's van Bamyan"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Баміанські статуї Будди"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Budas de Bamiã"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Buddha di Bamiyan"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Buddhové z Bámjánu"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Budas de Bāmiyān"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Budhoj el Bamijano"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Buddhas of Bamiyan"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Kulturlandskapet och fornlämningarna i Bamiyandalen"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","バーミヤン渓谷の文化的景観と古代遺跡群"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Αγάλματα του Βούδα της κοιλάδας του Μπαμιγιάν"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","بوذا باميان"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","바미얀 석불"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Bouddhas de Bâmiyân"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Patung Buddha Bamiyan"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#label","Buddha-Statuen von Bamiyan"
"http://dbpedia.org/resource/Buddhas_of_Bamiyan","http://www.w3.org/2000/01/rdf-schema#comment","The Buddhas of Bamiyan (or Bamyan) were two 6th-century monumental statues carved into the side of a cliff in the Bamyan valley of Hazarajat region in central Afghanistan, 130 kilometres (81 mi) northwest of Kabul at an elevation of 2,500 metres (8,200 ft). Carbon dating of the structural components of the Buddhas has determined that the smaller 38 m (125 ft) ""Eastern Buddha"" was built around 570 CE, and the larger 55 m (180 ft) ""Western Buddha"" was built around 618 CE, which would date both to the time when the Hephthalites ruled the region."
