"subject","predicate","object"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2000/01/rdf-schema#label","Samye Ling"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2000/01/rdf-schema#label","Samye Ling"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2000/01/rdf-schema#label","Kagyu Samye Ling Monastery and Tibetan Centre"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2000/01/rdf-schema#label","Kagyu Samye Ling monasterio tibetarra"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère Kagyupa Samye Ling, fondé en 1967 par Chögyam Trungpa Rinpoché et Akong Rinpoché en Écosse, fut le premier centre de pratique du bouddhisme tibétain en Occident. Il est situé à , près de Langholm (Dumfries and Galloway)."
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Samye Ling (voller englischer Name: Kagyu Samyé Ling Monastery and Tibetan Centre) nahe dem schottischen Dorf Eskdalemuir ist das erste tibetisch-buddhistische Kloster in Europa."
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Kagyu Samye Ling monasterio tibetarra (ingelesez: Kagyu Samye Ling Monastery and Tibetan Centre) Eskoziako Eskdalemuir herrian dagoen monasterio budista da, Dumfries eta Galloway eskualdean."
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Kagyu Samye Ling Monastery and Tibetan Centre is a Tibetan Buddhist complex associated with the Karma Kagyu school located at Eskdalemuir, Scotland."
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://xmlns.com/foaf/0.1/homepage","https://www.samyeling.org"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/property/name","Kagyu Samye Ling Monastery and Tibetan Centre"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.28749847412109
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.186388969421387
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samye_Ling_Temple.jpg"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samye_ling_stupa_and_statue.jpg"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samye_Ling_Temple_with_Sangha_and_Abbot_Lama_Yeshe_Losal_Rinpoche.jpg"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_monk_Samten.jpg"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1965"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Scotland"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_temples_in_Scotland"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_monasteries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_Buddhism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karma_Kagyu_monasteries_and_temples"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Scotland"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_Buddhist_organizations"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageID",871983
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1093470460
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Connolly"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_Kagyu"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandze_Monastery"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Isle,_Firth_of_Clyde"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namgyal_Rinpoche"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derge"
"http://dbpedia.org/resource/Kagyu_Samye_Ling_Monastery_and_Tibetan_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khamtrul_Rinpoche"
