"subject","predicate","object"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyHorrorFilms"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnComics"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Zora la vampira (film)"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Zora the Vampire"
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/2000/01/rdf-schema#comment","Zora the Vampire (Italian: Zora la Vampira) is a 2000 Italian horror-comedy film written and directed by Manetti Bros. It is loosely based on the eponymous comic character."
"http://dbpedia.org/resource/Zora_the_Vampire","http://www.w3.org/2000/01/rdf-schema#comment","Zora la vampira è un film del 2000, diretto dai Manetti Bros."
"http://dbpedia.org/resource/Zora_the_Vampire","http://xmlns.com/foaf/0.1/name","Zora la Vampira"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/property/name","Zora la Vampira"
"http://dbpedia.org/resource/Zora_the_Vampire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zora_la_Vampira_(film).jpg"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Italian_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_horror_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_vampire_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Italian_comics"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_the_Manetti_Bros."
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vampire_comedy_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dracula_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_comedy_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_comedy_horror_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageID",42088629
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageRevisionID",1122850060
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zora_la_Vampira"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micaela_Ramazzotti"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Verdone"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_horror_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_vampire_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Italian_films"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Cecchi_Gori"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_Max"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Ghiani"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Garrani"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_(character)"
"http://dbpedia.org/resource/Zora_the_Vampire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_the_Manetti_Bros."
