"subject","predicate","object"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe16thCentury"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasInKebbiState"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKebbiState"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#label","Gwandu"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#label","Emirat Gwandu"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#label","Gwandu"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#label","Gwandu"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#label","Gwandu"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#label","Gwandu"
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#comment","Gwandu est une zone de gouvernement local et un émirat de l'État de Kebbi au Nigeria."
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#comment","Gwandu, also called Gando, is a town and emirate in Kebbi State, Nigeria. The seat of government for the emirate and district of this name is in Birnin Kebbi, which is the capital of Kebbi State and was capital of the historical Kingdom of Kebbi. Founded in the sixteenth century by the Kabbawa, a Hausa-speaking people, Gwandu today acts as one of the four emirates composing Kebbi State. The town became important during the Fulani jihad, and from 1815 it was one of the two capitals of the Fulani empire until it came under British control in 1903."
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#comment","Gwandu es una localidad del estado de Kebbi, en Nigeria, con una población estimada en marzo de 2016 de 206 000 habitantes.​ La sede del gobierno del emirato​​ y del distrito de este nombre esta en Birnin Kebbi, el cual es la capital del estado de Kebbi​ y fue la capital histórica del . Fundado en el siglo dieciséis por los Kabbawa, hablantes del Hausa, hoy en día Gwandu actúa como uno de los cuatro emiratos que conforman el estado de Kebbi.​ Se encuentra ubicada al noroeste del país, cerca de la confluencia del río Sokoto con el río Níger, y de la frontera con Níger y Benín."
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#comment","Das Emirat Gwandu (alternative Namen Gando oder Igwandu) war ein historisches Reich der Fulbe auf dem Gebiet des heutigen westafrikanischen Staat Nigeria."
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#comment","Gwandu fou una ciutat de Nigèria que va esdevenir capital d'un emirat que es va anomenar emirat de Gwandu, un estat tradicional de Nigèria, el qual era una branca del sultanat de Sokoto d'Osman Dan Fodio."
"http://dbpedia.org/resource/Gwandu","http://www.w3.org/2000/01/rdf-schema#comment","Gwandu è una città della Repubblica Federale della Nigeria appartenente allo Stato di Kebbi. È capoluogo dell'omonima area a governo locale (local government area) e conta una popolazione di 151.019 abitanti."
"http://dbpedia.org/resource/Gwandu","http://xmlns.com/foaf/0.1/name","Gwandu"
