"subject","predicate","object"
"http://dbpedia.org/resource/7th_millennium_BCE","http://www.w3.org/2000/01/rdf-schema#label","7th millennium BCE"
"http://dbpedia.org/resource/7th_millennium_BCE","http://dbpedia.org/ontology/wikiPageID",643092
"http://dbpedia.org/resource/7th_millennium_BCE","http://dbpedia.org/ontology/wikiPageRevisionID",964771870
"http://dbpedia.org/resource/7th_millennium_BCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_millennium_BC"
"http://dbpedia.org/resource/7th_millennium_BCE","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/7th_millennium_BC"
"http://dbpedia.org/resource/7th_millennium_BCE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/7th_millennium_BCE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/7th_millennium_BCE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_millennium_BCE?oldid=964771870&ns=0"
"http://dbpedia.org/resource/7th_millennium_BCE","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/7th_millennium_BCE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_millennium_BCE"
