"subject","predicate","object"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfKenya"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1968"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfKenya"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","シンバヒルズ国立保護区"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Shimba Hills National Reserve"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve nationale de Shimba Hills"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Шимба-Хилс (национальный заповедник)"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva nacional de Shimba Hills"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Shimba Hills National Reserve"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Шимба-Гіллс (національний заповідник)"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La reserva nacional de Shimba Hills es una reserva natural nacional situada en la provincia costera de Kenia a 33 km de Mombasa. Es un área de conservación administrada por el condado de Mombasa y el Servicio de Vida Silvestre de Kenia."
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","シンバヒルズ（ - こくりつほごく）はケニア海岸部、モンバサの南西にある国立保護区。国が直接管理する国立公園ではなく、地方自治体が管理する「国立保護区」である。森林の中にいるアフリカゾウが見られることで有名。ゾウが増えたため、へ移送作業が行われている。ソテツやランの希少種が見られるアフリカ東海岸の遺存林として貴重である。モンバサからの日帰り、または短期滞在先として手近な観光地。"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Шимба-Хилс — национальный заповедник в Кении, основанный в 1968 году и расположенный в южной части Кении. Национальный заповедник Шимба Хиллс — небольшой национальный парк в Прибрежной провинции Кении в 33 км от Момбасы и в 15 км от побережья. Территория заповедника покрыта преимущественно дождевыми лесами, отдельными зарослями леса и травами. Этот район является довольно важным с точки зрения биоразнообразия растений — более 50 % из 159 редких видов растений Кении произрастает в Шимба-Хилс, в том числе исчезающие виды саговниковидных и орхидей. Заповедник также является местом обитания птиц и бабочек."
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Шимба-Гіллс — національний заповідник розташований на півдні Кенії, заснований у 1968 році Національний заповідник Шимба-Гіллс — невеликий національний парк в прибережній провінції Кенії за 33 км від Момбаси та за 15 км від узбережжя. Територія заповідника покрита переважно дощовими лісами, окремими чагарниками лісу і трав'янистими співтовариствами. Цей район є досить важливим з точки зору біорізноманіття рослин — понад 50 % з 159 рідкісних видів рослин Кенії виростає в Шимба-Гіллс, в тому числі зникаючі види саговникоподібних та орхідей. Заповідник також є місцем проживання різноманітних птахів і метеликів."
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Das Shimba Hills National Reserve ist ein 193 km² großes Naturschutzgebiet und liegt ungefähr 30 km südwestlich von Mombasa in Kenia. Es grenzt im Nordosten an das Mwaluganje Elephant Sanctuary, durch das sich das Wildschutzgebiet vergrößert. Shimba Hills ist nur ungefähr 30 km vom bekannten Diani Beach entfernt. In dem Küstenklima beträgt der Jahresniederschlag 1200 mm. Die hügelige Landschaft erhebt sich von 130 bis 450 Meter über dem Meeresspiegel und ist geprägt durch Bergurwälder und saftig grüne Wiesen. Ernest Hemingway widmete der Landschaft seinen Roman „Die grünen Hügel Afrikas“. 
* 
*"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La réserve nationale de Shimba Hills est une petite réserve nationale dans la province côtière du Kenya, à 33 km de Mombasa et à 15 km de la côte. La réserve est une zone de forêt tropicale côtière et de prairies."
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","The Shimba Hills National Reserve is a small National Reserve in the former Coast Province of Kenya, 33 km from Mombasa and 15 km from the coast. The reserve is an area of coastal rainforest, woodland and grassland. It is an important area for plant biodiversity – over 50% of the 159 rare plants in Kenya are found in the Shimba Hills, including some endangered species of cycad and orchids. It is also a nationally important site for birds and butterflies. Shimba Hills contains Kenya's only population of sable antelope. There are about 100 in the park."
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://xmlns.com/foaf/0.1/name","Shimba Hills National Reserve"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/property/name","Shimba Hills National Reserve"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.257222175598145
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.38777923583984
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephants_at_shimba.jpg"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kwale_County"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Kenya"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_sanctuaries_of_Kenya"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Kenya"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Zanzibar–Inhambane_coastal_forest_mosaic"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1968"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Kenya"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kwale_County"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageID",1098696
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1053731770
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Wildlife_Service"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwale_County"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Kenya"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildlife_sanctuaries_of_Kenya"
