"subject","predicate","object"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1924 Michigan Wolverines football team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1924 Michigan Wolverines football team represented the University of Michigan in the 1924 Big Ten Conference football season. Coached by George Little in his first and only year as Michigan's head football coach, the team compiled a record of 6-2, outscored opponents 155–54, and finished in fourth place in the Big Ten Conference standings."
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edliff_Slaughter.jpg"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20smichiganuniform.png"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_(Tod)_Rockwell_(1923).jpg"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Grange_circa_1923.jpg"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1924_Michigan_football_team.jpg"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_sports_in_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25728340
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1051019493
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Wieman"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Grange"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Lake,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_College_Football_All-America_Team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Michigan_State_football_rivalry"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiganensian"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Blott"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Mather"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edliff_Slaughter.jpg"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillicothe,_Ohio"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Rockwell"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Weber"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Jug_(college_football_trophy)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferdinand_(Tod)_Rockwell_(1923).jpg"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Michigan_football_series"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Rockwell"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Babcock_(American_football)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Illinois"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Edwards_(American_football)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_L._Hayes"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Fisher_(baseball)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Little_(American_football_coach)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Steger"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Brown"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Michigan_Agricultural_Aggies_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_in_sports_in_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edliff_Slaughter"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hawkins"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Emery"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's_Weekly"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Friedman"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Grange_circa_1923.jpg"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Marion"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Hoyt"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1924fbt.htm"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EM95"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1924_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561541"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1924_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1924_Michigan_football_team.jpg?width=300"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",45
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",67000
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",45000
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Herb_Steger"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1924-10-11
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1924-11-22
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1924-10-25
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1924-11-01
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1924-10-18
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1924-11-08
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",27
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/George_Little_(American_football_coach)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1924_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1924_Michigan_Agricultural_Aggies_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1924_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","College Field • East Lansing, MI"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Memorial Stadium • Minneapolis, MN"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","C. J. Masker"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Hackett"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Masker"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Illinois"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Minnesota"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Michigan Agricultural"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Northwestern at Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Iowa at Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Wisconsin at Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/uniform",20
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1924_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1924_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1924_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1924
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1924 Michigan Wolverines football team represented the University of Michigan in the 1924 Big Ten Conference football season. Coached by George Little in his first and only year as Michigan's head football coach, the team compiled a record of 6-2, outscored opponents 155–54, and finished in fourth place in the Big Ten Conference standings. After starting the season with shutouts against Miami (55–0) and Michigan Agricultural (7–0), Michigan lost to Illinois (39–14), as Red Grange scored five touchdowns and gained 402 yards. After the loss to Illinois, Michigan rebounded with four consecutive victories over Big Ten opponents, before losing to Iowa in the final game of the season. In all eight games during the 1924 season, the Wolverines played before 340,000 spectators, reported to be ""possibly a 1924 attendance record equaled by only Yale."" Halfback Herb Steger was the team captain, and left tackle Edliff Slaughter was selected as a first-team All-American. With 77 points, quarterback Tod Rockwell scored almost half of Michigan's 155 points and was the second-leading scorer in the Big Ten Conference, trailing Red Grange by one point. College Football Hall of Fame inductee Benny Friedman also made his debut as a starter for Michigan, playing at the halfback position in 1924."
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1924_Michigan_Wolverines_football_team?oldid=1051019493&ns=0"
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",26668
"http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1924_Michigan_Wolverines_football_team"
