"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Petherton","http://www.w3.org/2000/01/rdf-schema#label","North Petherton"
"http://dbpedia.org/resource/Category:North_Petherton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Sedgemoor"
"http://dbpedia.org/resource/Category:North_Petherton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:North_Petherton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_Somerset"
"http://dbpedia.org/resource/Category:North_Petherton","http://www.w3.org/2004/02/skos/core#prefLabel","North Petherton"
"http://dbpedia.org/resource/Category:North_Petherton","http://dbpedia.org/ontology/wikiPageID",61572874
"http://dbpedia.org/resource/Category:North_Petherton","http://dbpedia.org/ontology/wikiPageRevisionID",911841146
"http://dbpedia.org/resource/Category:North_Petherton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:North_Petherton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:North_Petherton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Petherton?oldid=911841146&ns=14"
