"subject","predicate","object"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#label","Yin Yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#label","Yin Yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#label","Yin yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#label","Инь-йога"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#label","Yin Yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#comment","Yin Yoga ist ein ruhiger, passiver Yoga-Stil, der größtenteils im Liegen und Sitzen praktiziert wird."
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#comment","Yin Yoga is slow-paced style of yoga as exercise, incorporating principles of traditional Chinese medicine, with asanas (postures) that are held for longer periods of time than in other styles. Advanced practitioners may stay in one asana for five minutes or more. The sequences of postures are meant to stimulate the channels of the subtle body known as meridians in Chinese medicine and as nadis in Hatha yoga."
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#comment","Инь-йога — это направление йоги, сформированное в 1970-х годах преподавателем боевых искусств и йоги Паули Зинком и его учеником Полом Грилли, подразумевающее плавную практику с длительными и статичными асанами (позами). Стиль инь-йоги основан на принципах Даосской системы, практикуемой даосскими священниками в Китае и Тайване."
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#comment","Yin Yoga adalah jenis yoga lambat yang menggabungkan prinsip-prinsip pengobatan tradisional Tiongkok dengan asana (postur) berdurasi lebih lama daripada tipe yoga lainnya. Praktisi tingkat lanjut mampu bertahan dalam satu asana selama lima menit atau lebih. Rangkaian postur dimaksudkan untuk merangsang saluran tubuh halus yang dikenal sebagai meridian (dalam pengobatan Cina) dan ""nadi"" (dalam yoga Hatha)."
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2000/01/rdf-schema#comment","Yin yoga is een langzame vorm van yoga voor rustige houdingen, en de asana's worden voor langere tijd vastgehouden; drie tot vijf minuten. Op deze manier wordt het bindweefsel langzaam gerekt en gehydrateerd en blijven de gewrichten soepel. Zo wordt er ruimte gecreëerd in het bindweefsel en de gewrichten. Bindweefsel ondersteunt, verbindt, beschermt onze organen en geeft ons lichaam structuur."
"http://dbpedia.org/resource/Yin_Yoga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoelace_cropped_photograph.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0549_2_Sphinx.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paulie_Zink--Yin_Yoga--BEST.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0222_2-_Caterpillar.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0585_2--_Swan.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0438_2-1-_Saddle_pose.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0572_2_Square_pose.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoga_styles"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageID",18911094
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageRevisionID",1089889357
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_medicine"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtle_body"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_medicine"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoist_yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorative_Yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhujangasana"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Grilley"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shoelace_cropped_photograph.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_yi"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connective_tissue"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasciae"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._S._Iyengar"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neidan"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_asanas"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supta_Virasana"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paulie_Zink--Yin_Yoga--BEST.jpg"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikram_Yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Powers"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Kung"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi_(yoga)"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulie_Zink"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yin_and_yang"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschimottanasana"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insight_Yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligament"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoga_styles"
