"subject","predicate","object"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://www.w3.org/2000/01/rdf-schema#label","List of alternate Dungeons & Dragons classes"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/ontology/wikiPageID",29785468
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/ontology/wikiPageRevisionID",955948065
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_class_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Character_class_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_spelling"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_alternate_Dungeons_&_Dragons_classes?oldid=955948065&ns=0"
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://dbpedia.org/ontology/wikiPageLength",197
"http://dbpedia.org/resource/List_of_alternate_Dungeons_&_Dragons_classes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_alternate_Dungeons_&_Dragons_classes"
