"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmRemakes"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageFilms"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Rocky (2013 film)"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rocky is a 2013 Indian Bengali-language action thriller film directed by Sujit Mondal, starring Mimoh and Pooja. Earlier Sayantika was signed to play the female lead role as Nandini, But after a few days of shooting she refused to play the character as she did not like the change made in the story. The film also has Mithun Chakraborty in guest appearance. The film is the remake of the 2011 Telugu-language film Oosaravelli."
"http://dbpedia.org/resource/Rocky_(2013_film)","http://xmlns.com/foaf/0.1/name","Rocky"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://dbpedia.org/property/name","Rocky"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_2013_poster.jpg"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_contract_killing_in_India"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_action_thriller_films"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jeet_Ganguly"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://dbpedia.org/ontology/wikiPageID",36968525
"http://dbpedia.org/resource/Rocky_(2013_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105465541
"http://dbpedia.org/resource/Rocky_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujit_Mondal"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surajit_Sen"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swajal"
"http://dbpedia.org/resource/Rocky_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_contract_killing_in_India"
