"subject","predicate","object"
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Travis Miller (musician)"
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://dbpedia.org/ontology/wikiPageID",51098724
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1050714688
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Ugly_Mane"
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lil_Ugly_Mane"
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kMzo"
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Travis_Miller_(musician)"
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Travis_Miller_(musician)?oldid=1050714688&ns=0"
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Travis_Miller_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Travis_Miller_(musician)"
