"subject","predicate","object"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCities"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Synoecism"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Sinecismo"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Synoikisme"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Sinecisme"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Синойкізм"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Synoikismos"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Sinecismo"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Synojkizm"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Synœcisme"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Sinecismo"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","سينويسيزم"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#label","Синойкизм"
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Synoecism or synecism (/sɪˈniːsɪzəm/ si-NEE-siz-əm; Ancient Greek: συνοικισμóς, sunoikismos, Ancient Greek: [syːnɔi̯kismós]), also spelled synoikism (/sɪˈnɔɪkɪzəm/ si-NOY-kiz-əm), was originally the amalgamation of villages in Ancient Greece into poleis, or city-states. Etymologically the word means ""dwelling together (syn) in the same house (oikos)."" Subsequently, any act of civic union between polities of any size was described by the word synoikismos. The closest analogy today is the incorporation of a city; in fact, ""incorporation"" is often used to translate synoikismos, in addition to the Latinized synoecism. Synoecism is opposed to Greek dioecism (διοικισμóς, dioikismos), the creation of independent communities within the territory of a polis."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Synojkizm (od gr. synoikismos - współżycie) – w starożytnej Grecji proces tworzenia polis poprzez łączenie się wiosek wokół ośrodka centralnego. zobacz też: synoikizm (synoikia) - termin ekologiczny."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Synoikismos (altgriechisch συνοικισμός) bezeichnet die geplante und/oder angeordnete Zusammenlegung mehrerer Dörfer zu einer Stadt. Meist wird der Begriff in den Altertumswissenschaften gebraucht im Bezug auf die Gründung der Poleis vor oderin der archaischen Zeit im antiken Griechenland."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","El término sinecismo o sinoicismo (en griego antiguo, συνοικισμóς, synoikismós, literalmente ""cohabitación"") alude en el caso griego a un proceso histórico por el cual una serie de grupos o poblaciones antes separados se unen formando una ciudad-estado para mayor protección. Ello supuso la aparición de las polis en la Antigua Grecia. Los romanos lo practicaron igualmente en los ámbitos provinciales, en este caso avecindando en una misma ciudad a los pobladores autóctonos y a nuevos grupos de colonos latinos o romanos."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Синойки́зм (др.-греч. συνοικισμóς от συν- «вместе» + οικιζσμóςω «заселяю») — в Древней Греции объединение нескольких первичных общин в общем городском центре, историзм. Синойкизм способствовал формированию органов центрального управления полисом. Наиболее известным примером синойкизма в Древней Греции являются Афины, образовавшиеся около X в. до н.э в результате объединения нескольких демов (сельских общин) Аттики, что подтверждается как античной традицией (миф о Тесее), так и археологическими данными. Также синойкизм послужил возникновению Рима (в середине VIII в. до н. э.)."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Synoikisme of synoikismos (Oudgrieks: συνοικισμός < σύν (met; samen) + οἶκος (huis; gemeenschap)) is een term waarmee het samengroeien van verschillende dorpen of nederzettingen tot één polis (m.b.t. het oude Griekenland) wordt aangeduid. Tegenwoordig wordt de term vooral in de klassieke archeologie gebezigd."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","El terme sinecisme (grec antic: συνοικισμóς, sinekismós) fa referència, en el cas grec, al procés històric d'unió de dos o més nuclis de població, tant des del punt de vista físic com jurídic. El sinecisme podia contribuir a enfortir una polis ja existent o bé a crear-ne una de nova. Els motius que donaven lloc a un sinecisme podien ser: la dominació d'un terreny per part d'una ciutat més poderosa (cas de l'Àtica per part d'Atenes), l'enfortiment de la situació econòmica i financera d'una ciutat, les necessitats urbanístiques o les necessitats militars (cas de Beòcia per part de Tebes)."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine sinecismo (dal greco: συνοικισμóς, composto di σύν = syn = ""con, insieme"" e οἰκέω = oikèo = ""abitare, vivere"") si intende l'unificazione di entità politiche precedentemente indipendenti in una città a organizzazione statale. Il termine è utilizzato in maniera formale in diversi ambiti con il significato di aggregazione."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'Antiquité, le synœcisme (en grec ancien συνοικισμός / sunoikismós, dérivé de σύν / sún « avec » et οἶκος / oikos « maison », soit « communauté de maisons ») est la réunion de plusieurs villages en une cité. C'est une forme d'urbanisation qui consiste en général à la réunion de plusieurs villages avec égalité des droits entre les différentes composantes et formation d’institutions politiques et culturelles unifiées. Dans la Grèce antique les créations urbaines ex nihilo sont rares, la tétrapole de Marathon ou Sparte sont des unions restreintes de villages. Plutarque voit dans le synœcisme l'acte fondateur de la démocratie athénienne."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Sinecismo (do grego synoikismós: fusão) é a estratégia de pequenas comunidades se unirem em uma maior por motivos defensivos, substituindo totalmente as pequenas; processo que na Grécia antiga levou à formação da pólis."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","سينويسيزم، أو سينويكيزم، هي عملية إدماج القرى في اليونان القديمة في دول المدينة. بالنظر إلى جذر الكلمة، فهي تعني «السكن معًا» (سين) في نفس المنزل (أويكوس). وبالتالي، فقد أُطلِق على أي عملية اتحاد المدني بين الكيانات السياسية من أي حجم كلمة سينويكيزموس. وأقرب تشبيه اليوم هو إدماج المدن؛ والجدير بالذكر أنه غالبًا ما تُستخدم كلمة «إدماج» في ترجمة كلمة سينويكيزموس، بالإضافة إلى الكلمة بشكلها اللاتيني سينويسيزم. تتناقض سينويسيزم مع ديوسيزم الإغريقية، والتي تعني تأسيس مجتمعات مستقلة ضمن دولة مدينية."
"http://dbpedia.org/resource/Synoecism","http://www.w3.org/2000/01/rdf-schema#comment","Синойкізм — у Стародавній Греції — об'єднання декількох первинних громад у загальному міському центрі, історизм. Синойкізм сприяв формуванню органів центрального управління полісом. Найбільш відомим прикладом синойкізма в Стародавній Греції є Афіни, що утворилися близько X ст. до н. е. в результаті об'єднання кількох демів (сільських громад) Аттики, що підтверджується як античною традицією (міф про Тесея), так і археологічними даними."
"http://dbpedia.org/resource/Synoecism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ionia,_birthplace_of_Greek_philosophy.png"
"http://dbpedia.org/resource/Synoecism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crete_location_map.png"
"http://dbpedia.org/resource/Synoecism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peloponnesian_War_-_it.png"
"http://dbpedia.org/resource/Synoecism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Messenia_(constituency).svg"
"http://dbpedia.org/resource/Synoecism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_athenian_empire_431_BC-en.svg"
"http://dbpedia.org/resource/Synoecism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantineia_province.png"
"http://dbpedia.org/resource/Synoecism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_of_ancient_Olympia,_British_Museum3.jpg"
"http://dbpedia.org/resource/Synoecism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicopolis_synoecism.svg"
"http://dbpedia.org/resource/Synoecism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_words_and_phrases"
"http://dbpedia.org/resource/Synoecism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theseus"
"http://dbpedia.org/resource/Synoecism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democracy"
"http://dbpedia.org/resource/Synoecism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_terminology"
"http://dbpedia.org/resource/Synoecism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Synoecism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_ancient_Greece"
"http://dbpedia.org/resource/Synoecism","http://dbpedia.org/ontology/wikiPageID",1251237
