"subject","predicate","object"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://www.w3.org/2000/01/rdf-schema#label","Masters M85 Mile world record progression"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://www.w3.org/2000/01/rdf-schema#comment","This is the progression of world record improvements of the Mile M85 division of Masters athletics. Key Incomplete information Pending"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_athletics_world_record_progressions"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageID",68669272
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageRevisionID",1043144544
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Ontario"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_athletics"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_athletics_world_record_progressions"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabadell"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_run"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6fF3"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108649212"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/abstract","This is the progression of world record improvements of the Mile M85 division of Masters athletics. Key Incomplete information Pending"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Masters_M85_Mile_world_record_progression?oldid=1043144544&ns=0"
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://dbpedia.org/ontology/wikiPageLength",856
"http://dbpedia.org/resource/Masters_M85_Mile_world_record_progression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Masters_M85_Mile_world_record_progression"
