"subject","predicate","object"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/2000/01/rdf-schema#label","Naalu Veli Nilam"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://www.w3.org/2000/01/rdf-schema#comment","Naalu Veli Nilam (transl. 27 Acres Land) is a 1959 Indian Tamil-language drama film directed by Muktha V. Srinivasan. The film stars S. V. Sahasranamam, M. Pandaribai and M. Mynavathi. It is based on the play of the same name. The film was released on 2 September 1959."
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://xmlns.com/foaf/0.1/name","Naalu Veli Nilam"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://dbpedia.org/property/name","Naalu Veli Nilam"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naalu_Veli_Nilam.jpg"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Muktha_Srinivasan"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_drama_films"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://dbpedia.org/ontology/wikiPageID",54345760
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://dbpedia.org/ontology/wikiPageRevisionID",1115414832
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Sahasranamam"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Subbaiah"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Muktha_Srinivasan"
"http://dbpedia.org/resource/Naalu_Veli_Nilam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mynavathi"
