"subject","predicate","object"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfRajasthan"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/2000/01/rdf-schema#label","Oswal"
"http://dbpedia.org/resource/Oswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Sindh"
"http://dbpedia.org/resource/Oswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jain_communities"
"http://dbpedia.org/resource/Oswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Oswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageID",3887430
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageRevisionID",1107596658
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jain_communities"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwar"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharparkar_district"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Sindh"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108085"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b55nt"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sfYq"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oswal"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_groups_of_Maharashtra"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Oswal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Oswal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oswal?oldid=1107596658&ns=0"
"http://dbpedia.org/resource/Oswal","http://dbpedia.org/ontology/wikiPageLength",957
"http://dbpedia.org/resource/Oswal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oswal"
