"subject","predicate","object"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicRecordLabels"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndependentRecordLabels"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn2004"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1994"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/2000/01/rdf-schema#label","Nuphonic"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/2000/01/rdf-schema#comment","Nuphonic was an independent record label, based in London, from 1994 to 2002."
"http://dbpedia.org/resource/Nuphonic","http://xmlns.com/foaf/0.1/name","Nuphonic"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/name","Nuphonic"
"http://dbpedia.org/resource/Nuphonic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuphoniclogo.png"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Nuphonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Nuphonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_2004"
"http://dbpedia.org/resource/Nuphonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Nuphonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1994"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageID",7874174
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageRevisionID",1030651431
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sav_Remzi"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Weatherall"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_2004"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_House"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hill_(musician_and_businessman)"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Jay"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faze_Action"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Jazz_Chronicles"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_(broadcasting)"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hingston"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nuphoniclogo.png"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1994"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirk_Records"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://electronicamente.blogspot.com/2006/02/nuphonic.html"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirk-recordings.com/nuphonicagency.htm"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h39w"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdbN"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/0ab138e7-d080-42f2-8748-9dd4882f7c4d"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069953"
