"subject","predicate","object"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPowys"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2000/01/rdf-schema#label","Llanigon"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2000/01/rdf-schema#label","Llanigon"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2000/01/rdf-schema#label","Llanigon"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2000/01/rdf-schema#label","Llanigon"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2000/01/rdf-schema#comment","Llanigon, Galesko udalerri bat da, Powys konderrian. Brecon Beacons Parke Nazionalaren mugan dago, eta Black Mountains mendikatearen iparraldean. Hay-on-Wye udalerritik 2 kilometro ekialdera dago. 2005eko erroldaren arabera 280 biztanle zituen."
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2000/01/rdf-schema#comment","Llanigon är en ort och community i Storbritannien. Den ligger i kommunen Powys och riksdelen Wales, i den södra delen av landet, 220 km väster om huvudstaden London."
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2000/01/rdf-schema#comment","Llanigon is a village and community in Powys, Wales on the edge of the Brecon Beacons National Park, north of the Black Mountains, Wales. The community population was 478. The nearest town is Hay-on-Wye, some 1.5 miles (2 km) to the east. It is in the historic county of Brecknockshire."
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2000/01/rdf-schema#comment","52°03′17″N 3°08′58″W﻿ / ﻿52.0548°N 3.1494°W Baile i Powys, an Bhreatain Bheag, is ea Llanigon, 63.9 km ó Caerdydd agus 217 ó Londain. Tá daonra 464 ann, agus tá 44 (9.5%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/Llanigon","http://xmlns.com/foaf/0.1/name","Llanigon"
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0548210144043
"http://dbpedia.org/resource/Llanigon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.150099992752075
"http://dbpedia.org/resource/Llanigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Eigon,_Llanigon_-_geograph.org.uk_-_714248.jpg"
