"subject","predicate","object"
"http://dbpedia.org/resource/2000_EPD_Tour","http://www.w3.org/2000/01/rdf-schema#label","2000 EPD Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 EPD Tour was the fourth season of the EPD Tour, one of four third-tier tours recognised by the European Tour."
"http://dbpedia.org/resource/2000_EPD_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_golf"
"http://dbpedia.org/resource/2000_EPD_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageID",72081328
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1118782122
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Skopový"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPD_Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Gallagher"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_EPD_Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hearn_(golfer)"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_golf"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsten_Giedeon"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Arenz"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_EPD_Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Drewes"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Guy_(golfer)"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-Pierre_Campos"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Wendling"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Amort"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Platz"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiri_Janda"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Lovey"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Herbert_(golfer)"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_season"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pro_Golf_Tour_seasons"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/mostWins","Marc Amort"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/mostWins",2
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/nextseason",2001
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/prevseason",1999
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/regularSeason",2000-05-06
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/tour","EPD Tour"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/honor","Order of Merit"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/honoree","Karel Skopový"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/property/noOfEvents",12
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/abstract","The 2000 EPD Tour was the fourth season of the EPD Tour, one of four third-tier tours recognised by the European Tour."
"http://dbpedia.org/resource/2000_EPD_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_EPD_Tour?oldid=1118782122&ns=0"
"http://dbpedia.org/resource/2000_EPD_Tour","http://dbpedia.org/ontology/wikiPageLength",4069
"http://dbpedia.org/resource/2000_EPD_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_EPD_Tour"
