"subject","predicate","object"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/2000/01/rdf-schema#label","Sokon"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/2000/01/rdf-schema#label","Sokon"
"http://dbpedia.org/resource/Sokon","http://www.w3.org/2000/01/rdf-schema#comment","Sokon Group (ufficialmente Chongqing Sokon Industrial Group Co., Ltd) è una azienda cinese fondata nel settembre 1986 con sede a Chongqing. Nata come produttrice di componenti per elettrodomestici e ammortizzatori attualmente produce autoveicoli, motoveicoli e veicoli commerciali oltre ad ammortizzatori e motori a combustione interna. Opera attraverso le proprie controllate DFSK Motor, Seres, XGJAO Motorbyke e Yu'an Shock Absorber Company."
"http://dbpedia.org/resource/Sokon","http://www.w3.org/2000/01/rdf-schema#comment","Sokon Group (officially Chongqing Sokon Industry Group Co., Ltd) is a Chinese company founded in September 1986 with headquarters in Chongqing, China. Born as a manufacturer of components for household appliances and shock absorbers, it currently produces cars, motorcycles and commercial vehicles as well as shock absorbers and internal combustion engines. It operates through its subsidiaries DFSK Motor, Seres, XGJAO Motorbyke and Yu'an Shock Absorber Company."
"http://dbpedia.org/resource/Sokon","http://xmlns.com/foaf/0.1/name","Chongqing Sokon Industry Group Co., Ltd"
"http://dbpedia.org/resource/Sokon","http://xmlns.com/foaf/0.1/homepage","https://en.sokon.com/en/"
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/property/name","Chongqing Sokon Industry Group Co., Ltd"
"http://dbpedia.org/resource/Sokon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fengon_ix5_001.jpg"
"http://dbpedia.org/resource/Sokon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sokon_MOTOR.jpg"
"http://dbpedia.org/resource/Sokon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Shanghai_Stock_Exchange"
"http://dbpedia.org/resource/Sokon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car_manufacturers_of_China"
"http://dbpedia.org/resource/Sokon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicle_manufacturers_of_China"
"http://dbpedia.org/resource/Sokon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_brands"
"http://dbpedia.org/resource/Sokon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1986"
"http://dbpedia.org/resource/Sokon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_companies_established_in_1986"
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/ontology/wikiPageID",57757796
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/ontology/wikiPageRevisionID",1116051279
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Car_manufacturers_of_China"
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_General"
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFSK_Motor"
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFSK_Glory_580"
"http://dbpedia.org/resource/Sokon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
