"subject","predicate","object"
"http://dbpedia.org/resource/Development_of_Spore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Development_of_Spore","http://www.w3.org/2000/01/rdf-schema#label","Development of Spore"
"http://dbpedia.org/resource/Development_of_Spore","http://www.w3.org/2000/01/rdf-schema#comment","Spore is a video game developed by Maxis and designed by Will Wright, released in September 2008. The game has drawn wide attention for its ability to simulate the development of a species on a galactic scope, using its innovation of user-guided evolution via the use of procedural generation for many of the components of the game, providing vast scope and open-ended gameplay."
"http://dbpedia.org/resource/Development_of_Spore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SporeComics.jpg"
"http://dbpedia.org/resource/Development_of_Spore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simeverything.jpg"
"http://dbpedia.org/resource/Development_of_Spore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spore_(2008_video_game)"
"http://dbpedia.org/resource/Development_of_Spore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_of_specific_video_games"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageID",13252995
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageRevisionID",1124055504
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Interactive_Arts_&_Sciences"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Developers_Conference"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Skywalker"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macworld_Conference_&_Expo"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spore_(2008_video_game)"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenotype"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Show"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripedal"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaporware"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(magazine)"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_Convention"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_2.0"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demoparty"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpy"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Gingold"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frodo_Baggins"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soren_Johnson"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implicit_surface"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_release_life_cycle"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Wright_(game_designer)"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_gaming"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_player"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SETI_Project"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Gamer"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig,_Germany"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_strategy"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_bit"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simeverything.jpg"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_News"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_equation"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic-Con_International"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_bit"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_generation"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Warcraft"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_skeleton-driven_simulation"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_locomotion"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_pack"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sims"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Amiga"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_designer"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentience"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_title"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetris"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Quigley"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamasutra"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXSW"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DICE_Summit"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGGRAPH"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demoscene"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multivariable_calculus"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_(conference)"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_simulation_game"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SporeComics.jpg"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sims_Online"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenGL_Utility_Toolkit"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Entertainment_Expo"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_travel"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kilgard"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollars"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Riccitiello"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spore_Creatures"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxis"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_ST"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_University_of_the_Arts"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_computer"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-card"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band"
"http://dbpedia.org/resource/Development_of_Spore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_of_specific_video_games"
