"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://www.w3.org/2000/01/rdf-schema#label","Stock exchanges"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_by_type"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_market"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_trading_platforms"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://www.w3.org/2004/02/skos/core#prefLabel","Stock exchanges"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://dbpedia.org/ontology/wikiPageID",1600034
"http://dbpedia.org/resource/Category:Stock_exchanges","http://dbpedia.org/ontology/wikiPageRevisionID",785684944
"http://dbpedia.org/resource/Category:Stock_exchanges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Stock_exchanges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stock_exchanges?oldid=785684944&ns=14"
