"subject","predicate","object"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalElements"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/2000/01/rdf-schema#label","Grafilat de monedes"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/2000/01/rdf-schema#label","Reeding"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/2000/01/rdf-schema#label","Гурчение"
"http://dbpedia.org/resource/Reeding","http://www.w3.org/2000/01/rdf-schema#comment","Reeding is a technique wherein a number of narrow ridges called ""reeds"" are carved or milled into a surface."
"http://dbpedia.org/resource/Reeding","http://www.w3.org/2000/01/rdf-schema#comment","El Grafilat de monedes (en anglès, reeding), és una tècnica emprada antigament per tal d'evitar el retall o raspat de les vores les monedes de plata o d'or, que consisteix en marcar la vora amb ratlles (fresades o tornejades), o algun altre patró (p.e.text gravat ) que es destruiria si la moneda es retallés o es raspés,encara que avui dia les raons per tenir les vores grafilades han canviat."
"http://dbpedia.org/resource/Reeding","http://www.w3.org/2000/01/rdf-schema#comment","Гурче́ние — процесс обработки гурта монеты, нанесения на него рифления, орнамента, надписей. Гурчение осуществляется на гуртильном станке или гуртильной машине. Изначальное назначение фигурного гурта — обеспечение сохранности монеты, защита от обрезывания. До XVII века большинство монет имело гладкий гурт, что приводило к его спиливанию для получения драгоценного металла и самым удобным способом проверить сохранность монеты было измерение её массы."
