"subject","predicate","object"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1775"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/2000/01/rdf-schema#label","Lethrinus mahsena"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/2000/01/rdf-schema#label","Lethrinus mahsena"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/2000/01/rdf-schema#label","Lethrinus mahsena"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/2000/01/rdf-schema#label","Lethrinus mahsena"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/2000/01/rdf-schema#label","Lethrinus mahsena"
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/2000/01/rdf-schema#comment","Lethrinus mahsena, common names the sky emperor, mahsena emperor, and cutthroat emperor, is a species of emperor fish. It grows to 65 cm in length, but is commonly found at 35 to 45 cm. This fish may be yellow to greenish-blue or olive-grey, becoming paler toward the belly. It is a non-migratory, reef-associated fish that has a high commercial value."
"http://dbpedia.org/resource/Lethrinus_mahsena","http://www.w3.org/2000/01/rdf-schema#comment","Lethrinus mahsena és una espècie de peix pertanyent a la família dels letrínids."
