"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://www.w3.org/2000/01/rdf-schema#label","Turkish revolutionaries"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkish_people_by_occupation"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionaries_by_nationality"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkish_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://www.w3.org/2004/02/skos/core#prefLabel","Turkish revolutionaries"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://dbpedia.org/ontology/wikiPageID",40612404
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://dbpedia.org/ontology/wikiPageRevisionID",833959420
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Turkish_revolutionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turkish_revolutionaries?oldid=833959420&ns=14"
