"subject","predicate","object"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","My Teen Romantic Comedy SNAFU (season 2)"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","My Teen Romantic Comedy SNAFU Too! is a 2015 comedy, slice of life Japanese anime series based on My Youth Romantic Comedy Is Wrong, As I Expected, the light novels written by Wataru Watari, and the sequel to the first season, which aired in 2013. The students of Soubu High School prepare to go back to their normal lives after the atmosphere of the cultural festival subsides. Hachiman Hikigaya, Yukino Yukinoshita and Yui Yuigahama continue with their responsibility of assisting their fellow peers in the Service Club and soon learn that the Fall season brings with it new social dynamics in the lives of the Soubu teenagers."
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://xmlns.com/foaf/0.1/homepage","http://www.tbs.co.jp/anime/oregairu/2nd/"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Teen_Romantic_Comedy_SNAFU_TOO!_Blu-ray_Cover.png"
"http://dbpedia.org/resource/My_Teen_Romantic_Comedy_SNAFU_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:My_Teen_Romantic_Comedy_SNAFU_episode_lists"
