"subject","predicate","object"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2000/01/rdf-schema#label","Logic Express"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2000/01/rdf-schema#label","Logic Express"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2000/01/rdf-schema#label","Logic Express"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2000/01/rdf-schema#label","Logic Express"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2000/01/rdf-schema#comment","Logic Express es la versión simplificada de Logic Pro, que es un secuenciador de MIDI y de uso audio-digital. Es desarrollado por Apple Inc. y funciona en la plataforma Mac OS X. Fue anunciado el 15 de enero de 2004 para el lanzamiento en marzo de 2004. Los estudiantes y los profesores son compradores previstos del software."
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2000/01/rdf-schema#comment","Logic Express（ロジック・エクスプレス）とはAppleによって開発・製造及び販売されている、Mac OS X上で動作するMIDIシーケンサ及びデジタルオーディオワークステーションの機能を持つ音楽制作ソフト、Logic Proの廉価版であり、2004年1月15日に発表され、2004年3月に発売された。 2011年12月に上位版のLogic ProがExpressよりも低価格でダウンロード販売されるようになり、時期を同じくしてExpressのパッケージ販売は終了した。"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2000/01/rdf-schema#comment","Logic Express è un programma per computer sviluppato da Apple. Il programma è basato su Logic Pro ed è un programma di creazione musicale funzionante su macOS. Apple annunciò l'esistenza del programma il 15 gennaio 2004 e la commercializzazione effettiva si ebbe nel marzo del 2004. Il programma è indirizzato a un musicista semi professionista o a un utente evoluto che si sente limitato dagli strumenti di GarageBand ma nel contempo non dispone dei fondi necessari per comprare Logic Pro."
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2000/01/rdf-schema#comment","Logic Express was a ""light"" version of Logic Pro, a MIDI sequencer and digital audio workstation software application maintained by Apple that runs on the Mac OS X platform. It was announced on January 15, 2004, for release in March 2004. Logic Express was discontinued in 2011, when Logic Pro moved to the Mac App Store for $199.99."
"http://dbpedia.org/resource/Logic_Express","http://xmlns.com/foaf/0.1/name","Logic Express"
"http://dbpedia.org/resource/Logic_Express","http://xmlns.com/foaf/0.1/homepage","https://www.apple.com/logicexpress/"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/property/name","Logic Express"
"http://dbpedia.org/resource/Logic_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIDI"
"http://dbpedia.org/resource/Logic_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_audio_workstation_software"
"http://dbpedia.org/resource/Logic_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS-only_software_made_by_Apple_Inc."
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageID",432428
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1063652978
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_Studio"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_Pro"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_Control"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GarageBand"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throughput"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_Audio"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIDI"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_workstation"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Units"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seek_time"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_audio_workstation_software"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS-only_software_made_by_Apple_Inc."
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Control_Surface"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130119212342/http:/news.com.com/2100-1046_3-5140707.html"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/logicexpress/"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/pr/library/2004/jan/15proaudio.html"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Logic_Express"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logic_Express"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Logic_Express"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Logic_Express"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27t54"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2246250"
"http://dbpedia.org/resource/Logic_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v7l"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_software"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Software"
"http://dbpedia.org/resource/Logic_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mac-software-stub"
