"subject","predicate","object"
"http://dbpedia.org/resource/Category:Psychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Psychidae","http://www.w3.org/2000/01/rdf-schema#label","Psychidae"
"http://dbpedia.org/resource/Category:Psychidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tineoidea"
"http://dbpedia.org/resource/Category:Psychidae","http://www.w3.org/2004/02/skos/core#prefLabel","Psychidae"
"http://dbpedia.org/resource/Category:Psychidae","http://dbpedia.org/ontology/wikiPageID",2511980
"http://dbpedia.org/resource/Category:Psychidae","http://dbpedia.org/ontology/wikiPageRevisionID",1000569414
"http://dbpedia.org/resource/Category:Psychidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Psychidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Psychidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Psychidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Psychidae?oldid=1000569414&ns=14"
