"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schreiber"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/2000/01/rdf-schema#label","هينريتش شرايبر"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schreiber (Historiker)"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schreiber"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Schreiber (Friburgo in Brisgovia, 14 luglio 1793 – Friburgo in Brisgovia, 29 dicembre 1872) è stato un teologo tedesco."
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Nepomuk Schreiber (* 14. Juli 1793 in Freiburg im Breisgau; † 29. November 1872 ebenda) war Professor an der Universität und erster bedeutender Lokalhistoriker Freiburgs."
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Schreiber (14 July 1793, in Freiburg im Breisgau – 29 November 1872, in Freiburg im Breisgau) was a German Catholic theologian and historian, known for his writings about the city of Freiburg. Around 1845 he joined the German Catholic Church, an action that led to his excommunication by the Roman Catholic Church and his dismissal from the University of Freiburg. From 1846 onward, he devoted his time and energy to historical research."
"http://dbpedia.org/resource/Heinrich_Schreiber","http://www.w3.org/2000/01/rdf-schema#comment","هينريتش شرايبر (بالألمانية: Heinrich Schreiber)‏ هو مؤرخ منطقة ‏ وبروفيسور ومؤلف ألماني، ولد في 14 يوليو 1793 في فرايبورغ في ألمانيا، وتوفي بنفس المكان في 29 نوفمبر 1872."
"http://dbpedia.org/resource/Heinrich_Schreiber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Schreiber.gif"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_historians"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Freiburg_faculty"
"http://dbpedia.org/resource/Heinrich_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Freiburg_im_Breisgau"
