"subject","predicate","object"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Teofilantropia"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Théophilanthropie"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Teofilantropizm"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Teofilantropi"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Teofilantrofi"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Teofilantropia"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Theofilantropie"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Teofilantropía"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Theophilanthropy"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Теофилантропия"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#label","Theophilanthropie"
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#comment","La teofilantropia es un culto nacido durante la Revolución francesa, que quería encontrar una alternativa a la descristianización proponiendo el culto a una religión «natural», con los «Amis de Dieu et des hommes (Amigos de Dios y de los hombres)». Estas ceremonias que ponen en escena el Culto de la Razón y del Ser supremo, tienen lugar en las diferentes fiestas y conmemoraciones revolucionarias previstas por la Asamblea Nacional Constituyente de 1789, uno de cuyos oficiadores será ."
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#comment","The Theophilanthropists (""Friends of God and Man"") were a Deistic sect, formed in France during the later part of the French Revolution."
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#comment","La Teofilantropia (""Amici di Dio e dell'uomo"") era un culto deistico, formatasi in Francia durante l'ultima parte della Rivoluzione francese."
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#comment","Teofilantrofi (""Sahabat Tuhan dan Manusia"") adalah sekte deistik yang didirikan di Prancis selama Revolusi Prancis. Thomas Paine, bersama dengan pengikut Rousseau dan Robespierre lainnya, mendirikan agama baru yang menggabungkan deisme Rousseau dan Robespierre. menulis Manuel des théopanthropophiles (Manual Teopantropofil), dan menawarkan institutnya sebagai tempat berkumpul sementara. Setelah Konvensi Nasional memberikan bangunan gereja Sainte Catherine di Paris, sekte ini mendapat beberapa pengikut, namun perkembangannya lambat hingga Louis Marie de La Révellière-Lépeaux, anggota Direktori yang berpengaruh, mendukung gereja ini."
"http://dbpedia.org/resource/Theophilanthropy","http://www.w3.org/2000/01/rdf-schema#comment","Teofilantropizm (z gr. theos – Bóg, filos – przyjaciel i anthropos – człowiek) – kult religijny powstały we Francji epoki Dyrektoriatu, w latach 1797–1798 wspierany przez władze francuskie jako alternatywa dla Kościoła rzymskokatolickiego."
