"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalUnder-20AssociationFootballTeams"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalSportsTeamsOfBrazil"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#label","Brazil women's national under-20 football team"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-20 de Brasil"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب البرازيل تحت 20 سنة لكرة القدم للسيدات"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Brasileira de Futebol Feminino Sub-20"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#label","Brasilianische Fußballnationalmannschaft (U-20-Frauen)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-20 di calcio femminile del Brasile"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de fútbol sub-20 de Brasil es el equipo que representa al país en las competiciones de ese nivel. Está conformada por jugadoras convocadas de nacionalidad brasileña que sean menores de 20 años de edad."
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di calcio femminile del Brasile Under-20 è la rappresentativa calcistica femminile internazionale del Brasile formata da giocatrici al di sotto dei 20 anni, gestita dalla Federazione calcistica del Brasile (Confederação Brasileira de Futebol - CBF). Come membro del Confederación sudamericana de Fútbol (CONMEBOL) partecipa al campionato sudamericano di categoria e al campionato mondiale FIFA Under-20."
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Brazil U-20 women's national soccer team is a youth soccer team operated under the Brazilian Football Confederation. Its primary role is the development of players in preparation for the Brazil women's national football team. In the history of u-20 national team, the Brazilians won all editions of the South American Under-20 Women's Football Championship 2004, 2006, 2008, 2010, 2012, 2014, 2015, 2018, and 2022. The best placement of the Brazil U-20 in the FIFA U-20 Women's World Cup was in 2006, at the time the Brazilians won the bronze medal."
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب البرازيل تحت 20 سنة للسيدات لكرة القدم هو ممثل البرازيل الرسمي في المنافسات الدولية في كرة القدم في فئة كرة قدم تحت 20 سنة للسيدات."
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Brasileira de Futebol Feminino Sub-20 é a equipe de jogadoras com idade inferior a 20 anos que representa o Brasil nas principais competições internacionais femininas da categoria. Seu principal papel é o desenvolvimento das jogadoras em preparação para a Seleção Brasileira de Futebol Feminino. Na história da seleção Sub-20, as brasileiras venceram todas as edições do Campeonato Sul-Americano de 2004, 2006, 2008, 2010, 2012, 2014, 2015 e 2018. A melhor colocação do Brasil Sub-20 na Copa do Mundo Feminina Sub-20 da FIFA foi em 2006, quando conquistaram a medalha de bronze."
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die brasilianische U-20-Fußballnationalmannschaft der Frauen repräsentiert Brasilien im internationalen Frauenfußball. Die Nationalmannschaft untersteht der Confederação Brasileira de Futebol und wird seit 2019 von trainiert. Der Spitzname der Mannschaft ist A Seleção."
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://xmlns.com/foaf/0.1/name","Brazil"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://xmlns.com/foaf/0.1/nick","A Seleção (The Selection)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kaylane_Luiza_Assis_de_Souza"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Analuyza"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vitória_Ferreira_Silva"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yanne_Fonseca"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gabriela_Kasper_Barbieri"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tarciane"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sabrina_Aparecida_Galdino_Martins"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ana_Clara_Consani"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amanda_Coimbra"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aline_Gomes_Amaro"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ravena_Antão_Araújo"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patricia_Maldaner"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Priscila_Flor_da_Silva"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafaela_Levis_Marostica"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miriam_Cristina_Cavalcante"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mileninha"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luany_Rosa"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lauren_(Brazilian_footballer)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruninha"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maria_Eduarda_Silveira_de_Souza"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","Brazil"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gi_Fernandes"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_youth_sports_teams_of_Brazil"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_women's_national_under-20_association_football_teams"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_football_in_Brazil"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageID",42218696
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1119441595
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Calera,_Chile"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Soccer_Federation"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Corinthians_Paulista_(women)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Kasper_Barbieri"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Foster"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Chile"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_youth_sports_teams_of_Brazil"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_South_American_Under-19_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravena_Antão_Araújo"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarciane_de_Lima"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIFA_U-20_Women's_World_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONMEBOL"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_Under-20_Women's_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maika_Hamano"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense_(women)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_van_Gool"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Mineiro_(women)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Alejandro_Morera_Soto"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Penso"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarciane"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Internacional_(women)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José,_Costa_Rica"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaylane_Luiza_Assis_de_Souza"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Urias"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzuki_Yamamoto"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(women)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanne_Fonseca"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Football_Federation"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analuyza"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_women's_national_football_team"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_Ferreira_Silva"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_FC_(women)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIFA_U-19_Women's_World_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tess_Olofsson"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Gomes"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gio_Queiroz"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovana_dos_Santos_Marcelino"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Municipal_Nicolás_Chahuán_Nazar"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_Football_Association"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Football_Federation"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_under-20_soccer_team"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_FC_(women)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruninha"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Football_Federation"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Football_Confederation"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togolese_Football_Federation"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Beatriz_Gomes_Lopes"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Eduarda_Silveira_de_Souza"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Nacional_de_Costa_Rica_(2011)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Football_Association"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luany_Rosa"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gi_Fernandes"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_American_women's_national_under-20_association_football_teams"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alajuela"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincentia_Amedome"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_U-19_Women's_World_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Cristina_Cavalcante"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_Under-20_Women's_Football_Championship"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mileninha"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(women)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Coimbra"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Clara_Consani"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Gomes_Amaro"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafaela_Levis_Marostica"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_(Brazilian_footballer)"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Wales"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-06:00"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid_CFF"
"http://dbpedia.org/resource/Brazil_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscila_Flor_da_Silva"
