"subject","predicate","object"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionTeamsInSouthAustralia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Old Collegians Rugby Club"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#comment","Old Collegians Rugby Club, also known as Old Coll's, is a rugby union club in Adelaide, South Australia. The team was founded in 1937, and plays at . The club's jersey is red and blue."
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Collegians_Rugby_Club_logo.png"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_teams_in_South_Australia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1937"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Australia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_clubs_in_Adelaide"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",11502443
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1121006756
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_at_the_University_of_Adelaide"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_Cup"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallabies_(rugby_union)"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_women's_national_rugby_sevens_team"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tregenza_Reserve"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Reds"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_women's_national_rugby_union_team_(sevens)"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Calvisano"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_OU"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_national_rugby_team"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Adelaide"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont_Auvergne"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union_South_Australia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Gill_(rugby)"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rokobaro"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Alfred_College"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'arcy_Sadler"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Rugby_Union_Team"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_Australia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1937"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_14"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Toulonnais"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Sadler"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_rorts_affair_(2020)"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Force"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Hauser"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_James"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sporting_clubs_in_Adelaide"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Rebels"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_sevens_team"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Park,_South_Australia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Français_Paris"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_teams_in_South_Australia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_sevens"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://oldcollegians.rugby"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7083721"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg08n"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t4qs"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Collegians_Rugby_Club"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_limit"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_team"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Australian_Rugby"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Collegians_Rugby_Club_logo.png?width=300"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/founded",1937
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/fullname","Old Collegians Rugby Union Football Club"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/ground","Laurel Ave, Linden Park SA"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/ground","Tregenza Reserve"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/union","http://dbpedia.org/resource/Rugby_Union_South_Australia"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/property/url","oldcollegians.rugby"
"http://dbpedia.org/resource/Old_Collegians_Rugby_Club","http://dbpedia.org/ontology/abstract","Old Collegians Rugby Club, also known as Old Coll's, is a rugby union club in Adelaide, South Australia. The team was founded in 1937, and plays at . The club's jersey is red and blue."
