"subject","predicate","object"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewUniverseCharacters"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelyComicsCharacters"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Witness (comics)"
"http://dbpedia.org/resource/Witness_(comics)","http://dbpedia.org/ontology/wikiPageID",68262666
"http://dbpedia.org/resource/Witness_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1034162036
"http://dbpedia.org/resource/Witness_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_(character)"
"http://dbpedia.org/resource/Witness_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Witness_(character)"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h23h1"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9EsPa"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Witness_(comics)"
"http://dbpedia.org/resource/Witness_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Witness_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Witness_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Witness_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Witness_(comics)?oldid=1034162036&ns=0"
"http://dbpedia.org/resource/Witness_(comics)","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Witness_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Witness_(comics)"
