"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968ComicDebuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003ComicDebuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982ComicDebuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987ComicDebuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988ComicDebuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/2000/01/rdf-schema#label","Silver Surfer (comic book)"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://www.w3.org/2000/01/rdf-schema#comment","Silver Surfer or The Silver Surfer is the name of several series of comic books published by Marvel Comics featuring the Silver Surfer."
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://xmlns.com/foaf/0.1/name","Silver Surfer"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Surfer_01_cover.jpg"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Jim_Starlin"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comics_debuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_J._M._DeMatteis"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eisner_Award_winners_for_Best_Limited_Series"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_comics_debuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_comics_debuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_comics_debuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Jean_Giraud"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_comics_debuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_comics_debuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_comics_debuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Stan_Lee"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Steve_Englehart"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_titles"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_J._Michael_Straczynski"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_John_Byrne_(comics)"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_comics_debuts"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Surfer"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_on_fictional_planets"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageID",25702580
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageRevisionID",1112970816
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_on_fictional_planets"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Allred"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scot_Eaton"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Jim_Starlin"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Ultimate_Collection,_Complete_Epic_and_Epic_Collection_lines"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Silver_Surfer_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mephisto_(comics)"
