"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/2000/01/rdf-schema#label","List of Slovak football transfers summer 2022"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://www.w3.org/2000/01/rdf-schema#comment","Notable Slovak football transfers in the summer transfer window 2022 by club. Only transfers of the Fortuna Liga and 2. liga are included."
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Gabriel Halabrín"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Antonis Gaitanidis"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Luciano Vera"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Ion Nicolaescu"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Martin Kovaľ"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Ján Ferleťák"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Michal Gallo"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Samuel Štefánik"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Andy Masaryk"
"http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2022","http://xmlns.com/foaf/0.1/name","Jakub Sedláček"
