"subject","predicate","object"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInAustralia"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","1895 in Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1895 in Australia."
"http://dbpedia.org/resource/1895_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_by_country"
"http://dbpedia.org/resource/1895_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_in_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageID",4176310
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1114289778
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers_of_South_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_December"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers_of_Tasmania"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo_Paterson"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_January"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Braddon"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pura_Cup"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_by_country"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Western_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brand,_2nd_Viscount_Hampden"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reid_(Australian_politician)"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Western_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Buxton,_3rd_Baronet"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Victoria"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duff_(politician,_born_1835)"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Reach_Power_Station,_Tasmania"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_October"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forrest"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Turner_(Australian_politician)"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Fysh"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._F._Robinson"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_from_Snowy_River_and_Other_Verses"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Nelson_(Australian_politician)"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brassey,_1st_Earl_Brassey"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tasmania"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Darcy"
