"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Economy of Cuba"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuba"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_of_Caribbean_countries"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Cuba"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://dbpedia.org/ontology/wikiPageID",2861087
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",932739510
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Economy_of_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Cuba?oldid=932739510&ns=14"
