"subject","predicate","object"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2000/01/rdf-schema#label","Archäologisches Nationalmuseum der Abruzzen"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique national des Abruzzes"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2000/01/rdf-schema#label","Museo archeologico nazionale d'Abruzzo"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2000/01/rdf-schema#label","Museo Archeologico Nazionale d'Abruzzo"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2000/01/rdf-schema#comment","Museo Archeologico Nazionale d'Abruzzo (National Archaeology Museum of Abruzzo) is an archaeology museum in Chieti, Abruzzo."
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2000/01/rdf-schema#comment","Das Archäologische Nationalmuseum der Abruzzen, bzw. das Museo archeologico nazionale d’Abruzzo, ist ein auf Bodenfunde ausgerichtetes Nationalmuseum in Chieti, einer der Städte in den mittelitalienischen Abruzzen. Seine Zuständigkeit erstreckt sich auf diese Region und reicht zeitlich von der Urgeschichte bis ins 19. Jahrhundert."
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée archéologique national des Abruzzes ou Museo archeologico nazionale d'Abruzzo (acronyme MANDA) est un musée archéologique italien fondé en 1959, situé à Chieti et contenant une importante collection d'éléments trouvés sur divers sites des Abruzzes depuis la protohistoire à la fin de l'époque romaine.Il conserve une collection numismatique de monnaie allant du IVe au XIXe siècle. La pièce maîtresse est la statue du Guerrier de Capestrano."
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo archeologico nazionale d'Abruzzo (in acronimo MANDA) è un museo di Chieti, allestito all'interno di Villa Frigerj. Ospita un'importante raccolta archeologica abruzzese che documenta la cultura dell'Abruzzo antico dalla protostoria alla tarda età imperiale, ed una raccolta numismatica di monete dal IV al XIX secolo. Dal dicembre 2014 il Ministero per i beni e le attività culturali lo gestisce tramite il Polo museale dell'Abruzzo, nel dicembre 2019 divenuto Direzione regionale Musei."
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/name","Museo Archeologico Nazionale d'Abruzzo"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/homepage","http://www.archeoabruzzo.beniculturali.it/"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://dbpedia.org/property/name","Museo Archeologico Nazionale d'Abruzzo"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34299850463867
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.16450023651123
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_archeologico_nazionale_d'Abruzzo_02.jpg"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_archeologico_nazionale_d'Abruzzo_05.jpg"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collezione_numismatica_(Chieti).jpg"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guerriero_di_Capestrano_-_Museo_Archeologico_Nazionale_d'Abruzzo_Villa_Frigerj_-_Chieti_-_Italy_-_6_Feb._2013.jpg"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popoli_italici,_stele_del_monte_giove,_con_volto_e_iscrizione,_IV_secolo_ac._(chieti,_man_d'abruzzo)_01.jpg"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_archeologico_nazionale_d'Abruzzo_01.jpg"
"http://dbpedia.org/resource/Museo_Archeologico_Nazionale_d'Abruzzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herakles_Epitrapezios_(Museo_archeologico_nazionale_d'Abruzzo).jpg"
