"subject","predicate","object"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredHeartSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInMaryland"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicElementarySchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInMaryland"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1923"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInMaryland"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInMaryland"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/2000/01/rdf-schema#label","Stone Ridge School of the Sacred Heart"
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Stone Ridge School of the Sacred Heart is a Catholic, independent, college preparatory school, founded in 1923, in the Network of Sacred Heart schools for girls. The school offers grades 1-12 and a co-educational early childhood program."
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Stone_Ridge_School_of_the_Sacred_Heart","http://xmlns.com/foaf/0.1/name","Stone Ridge School of the Sacred Heart"
