"subject","predicate","object"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Districte de Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehouldeko barrutia"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Okręg Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement di Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Сент-Мену (округ)"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","圣默努区"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Sainte-Menehould est une ancienne division administrative française, située dans le département de la Marne et la région Grand Est, dont la sous-préfecture est Sainte-Menehould. L'arrondissement est supprimé par décret du 29 mars 2017, et ses communes sont maintenant incluses dans l'arrondissement de Châlons-en-Champagne."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehouldeko barrutia Marne departamenduaren barruan dagoen Frantziako barruti bat da. 14.313 biztanle ditu 1.021 kilometro koadrotan. Guztira 67 udalerri ditu. Bere hiriburua Sainte-Menehould da."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","圣默努区（法語：Arrondissement de Sainte-Menehould）是法国马恩省所辖的一个旧区。总面积1021平方公里，总人口13927，人口密度14人/平方公里（2012年），主要城镇为圣默努。 2017年3月29日该区废除，并入香槟沙隆区。"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Okręg Sainte-Menehould (fr. Arrondissement de Sainte-Menehould) – okręg w północno-wschodniej Francji. Populacja wynosi 14 300."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","The arrondissement of Sainte-Menehould is a former arrondissement of France in the Marne department in the Grand Est region. It was disbanded at the April 2017 reorganisation of the arrondissements of Marne. It had 67 communes, and its population was 13,927 (2012)."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Sainte-Menehould era una división administrativa francesa, que estaba situado en el departamento de Marne, de la región de Gran Este. Contaba con 1 cantón y 67 comunas."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","El districte de Sainte-Menehould és un dels cinc districtes amb què es divideix el departament francès del Marne, a la regió del Gran Est. Té 3 cantons i 67 municipis i el cap del districte és la sotsprefectura de Sainte-Menehould."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement di Sainte-Menehould è una suddivisione amministrativa francese, situata nel dipartimento della Marna e nella regione del Grand Est."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Arrondissement Sainte-Menehould (fr. Arrondissement de Sainte-Menehould) byla správní územní jednotka ležící v departementu Marne a regionu Grand Est ve Francii. V roce 2017 byl začleněn do arrondissementu Châlons-en-Champagne."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould is een voormalig arrondissement van het Franse departement Marne in de regio Grand Est. De onderprefectuur was Sainte-Menehould.Het werd opgeheven bij decreet van 29 maart 2017. Al zijn gemeenten werden overgeheveld naar het arrondissement Châlons-en-Champagne."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Мену́ (фр. Sainte-Menehould) — округ (фр. Arrondissement) во Франции, один из округов в регионе Шампань-Арденны. Департамент округа — Марна. Супрефектура — Сент-Мену.Население округа на 2006 год составляло 14 144 человек. Плотность населения составляет 14 чел./км². Площадь округа составляет всего 1021 км²."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Das Arrondissement Sainte-Menehould war eine Verwaltungseinheit im französischen Département Marne innerhalb der Region Grand Est. Hauptort (Sitz der Unterpräfektur) war Sainte-Menehould. Es bestand aus 67 Gemeinden und gehörte zu den am dünnsten besiedelten Regionen des Landes."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/name","Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.08000183105469
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.900000095367432
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Arrondissement_Sainte-Menehould_2017.png"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_2017"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_arrondissements_of_France"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageID",3314141
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageRevisionID",1080475950
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontaine-en-Dormois"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtrices"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Chapelle-Felcourt"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noirlieu"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givry-en-Argonne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval-sur-Tourbe"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auve"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Remy-sur-Bussy"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginy"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Thomas-en-Argonne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binarville"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maffrécourt"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrières,_Marne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belval-en-Argonne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servon-Melzicourt"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épense"
