"subject","predicate","object"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/2000/01/rdf-schema#label","On the Job: The Missing 8"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/2000/01/rdf-schema#label","On the Job 2: The Missing 8"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/2000/01/rdf-schema#label","On the Job: The Missing 8"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/2000/01/rdf-schema#label","On the Job 2: The Missing 8"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/2000/01/rdf-schema#comment","On the Job 2: The Missing 8 est un film philippin réalisé par Erik Matti, sorti en 2021. C'est la suite du flm On the Job sorti en 2013."
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/2000/01/rdf-schema#comment","On the Job: The Missing 8 (also known as On the Job 2) is a 2021 Filipino crime thriller film directed by Erik Matti and written by Michiko Yamamoto. The sequel to the 2013 film On the Job, it tells the story of a journalist who investigates the mysterious disappearance of his colleagues, and a prisoner who is temporarily freed to carry out assassinations. It was also adapted into a miniseries for HBO Asia called On the Job, with the re-edited version of the first film serving as the first two episodes, which was nominated at the 50th International Emmy Awards for Best TV Movie or Miniseries."
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/2000/01/rdf-schema#comment","On the Job 2: The Missing 8 è un film del 2021 diretto da Erik Matti. Seguito di On the Job (2013), è stato presentato in concorso alla 78ª Mostra internazionale d'arte cinematografica di Venezia."
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://www.w3.org/2000/01/rdf-schema#comment","On the Job: The Missing 8 (también conocido como On the Job 2 o OTJ 2) es una película filipina de suspenso y crimen de acción de 2021 dirigida por Erik Matti y escrita por Michiko Yamamoto. Es una secuela de la película de 2013 On the Job, cuenta la historia de un periodista (interpretado por John Arcilla) que investiga la misteriosa desaparición de sus colegas, y un prisionero (interpretado por Dennis Trillo) que es liberado temporalmente para llevar a cabo asesinatos.​"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://xmlns.com/foaf/0.1/name","On the Job: The Missing 8"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/property/name","On the Job: The Missing 8"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_the_Job_The_Missing_8_poster.jpg"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_corruption"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reality_Entertainment_films"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tagalog-language_films"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Erik_Matti"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_crime_films"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageID",67966827
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageRevisionID",1123307064
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Studios"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_International_Feature_Film"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Rivero"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Fructuoso"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_de_Leon"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_of_the_Philippines"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arcilla"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lion"
"http://dbpedia.org/resource/On_the_Job:_The_Missing_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
