"subject","predicate","object"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Fort-de-France-9"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#label","Kanton Fort-de-France-9"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#label","Fort-de-France 9th Canton"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#label","Kanton Fort-de-France-9"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#label","Canton de Fort-de-France-9"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#label","Kanton Fort-de-France-9"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Fort-de-France-9"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Fort-de-France-9 war ein Kanton im französischen Übersee-Département Martinique im Arrondissement Fort-de-France. Er umfasste einen Teil des Hauptortes Fort-de-France. Vertreter im Generalrat des Départements war seit 1992 Yves-André Joseph. Kantone im Département Martinique"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#comment","Kanton Fort-de-France-9 (francouzsky Canton de Fort-de-France-9) byl francouzský kanton v departementu Martinik v regionu Martinik. Tvořila ho část obce Fort-de-France. Zrušen byl v roce 2015."
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#comment","El cantó de Fort-de-France-9 és una divisió administrativa francesa situat al departament de Martinica a la regió de Martinica."
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#comment","Kanton Fort-de-France-9 is een kanton van het Franse departement Martinique. Kanton Fort-de-France-9 maakt deel uit van het arrondissement Fort-de-France en telt 11.031 inwoners (2007)."
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Fort-de-France-9 era una división administrativa francesa, que estaba situada en el departamento de Martinica y la región de Martinica.​"
"http://dbpedia.org/resource/Fort-de-France_9th_Canton","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Fort-de-France-9 est une ancienne division administrative française située dans le département et la région de la Martinique."
