"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/2000/01/rdf-schema#label","Wang Qiong"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/2000/01/rdf-schema#label","Wang Čchiung"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/2000/01/rdf-schema#label","王瓊 (成化進士)"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/2000/01/rdf-schema#comment","王瓊（1459年－1532年），字德華，號晉溪，別署雙溪老人，山西承宣布政使司太原府太原縣（今山西省太原市晉源区）人。明朝中期重臣，成化甲辰進士，曾官吏部、兵部、戶部尚書。 王瓊歷事成化、弘治、正德和嘉靖四朝。由工部主事六品之官，直做到户部、兵部和吏部尚书一品大员。特别在正德十年到正德十五年间的五年中，因执掌兵部，有特殊功勋，连进“三孤”（少保、少傅、少师）、“三辅”（太子太保、太子太傅、太子太师）。 王琼多有政績。治理漕河（运河）三年，“敏练著称”；此外“任人唯贤”，任用王守仁平定朱宸濠叛乱；另外总制西北边防，“功在边陲”，自嘉靖七年至十年的四年中，从延绥到宁夏，直至河西走廊嘉峪关外，王琼出任總督陝西三邊軍務，使西北“边境益靖”。"
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/2000/01/rdf-schema#comment","Wang Čchiung (čínsky pchin-jinem Wáng Qióng, znaky tradiční 王瓊, 1459–1532) byl čínský politik, vojevůdce a spisovatel v říši Ming. Za vlády císařů Chung-č’a a Čeng-teho koncem 15. a v první čtvrtině 16. století zaujímal vysoké funkce v regionech i v ústředních úřadech, včetně míst ministra daní, ministra vojenství a ministra státní správy."
"http://dbpedia.org/resource/Wang_Qiong","http://www.w3.org/2000/01/rdf-schema#comment","Wang Qiong (simplified Chinese: 王琼; traditional Chinese: 王瓊; Wade–Giles: Wang Ch'iung; 1459–1532), courtesy name Dehua (德華), pseudonym Jinxi (晉溪), was a Chinese statesman and general during the Ming dynasty."
"http://dbpedia.org/resource/Wang_Qiong","http://xmlns.com/foaf/0.1/name","Wang Qiong"
"http://dbpedia.org/resource/Wang_Qiong","http://dbpedia.org/property/name","Wang Qiong"
