"subject","predicate","object"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/2000/01/rdf-schema#label","Legends of Eisenwald"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/2000/01/rdf-schema#label","Legends of Eisenwald"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/2000/01/rdf-schema#label","Легенды Эйзенвальда"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/2000/01/rdf-schema#comment","Legends of Eisenwald es un videojuego de rol táctico para un jugador publicado por Aterdux Entertainment.​ El juego fue inicialmente lanzado en acceso temprano en octubre de 2013 después de una exitosa campaña de Kickstarter, y fue oficialmente lanzado en Steam el 2 de julio de 2015.​"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/2000/01/rdf-schema#comment","Legends of Eisenwald is a single-player tactical role-playing game developed and published by Aterdux Entertainment. The game was initially released in early access in October 2013 after a successful Kickstarter campaign, and it was officially released on Steam July 2, 2015."
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://www.w3.org/2000/01/rdf-schema#comment","Легенды Эйзенвальда — компьютерная ролевая тактическая игра, проект белорусского разработчика Aterdux Entertainment. Ранний доступ к игре был открыт 2 октября 2013 года, полноценный релиз состоялся 2 июля 2015 года. Проект получил поддержку на Kickstarter и Steam Greenlight. После выхода игра получила в основном положительные отзывы в игровой прессе."
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://xmlns.com/foaf/0.1/name","Legends of Eisenwald"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legends_of_Eisenwald_Logo.png"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategy_video_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kickstarter-funded_video_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_Greenlight_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Belarus"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageID",48442418
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageRevisionID",1013542862
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strategy_video_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_access"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kickstarter-funded_video_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Legends_of_Eisenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
