"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_climber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Mountain_climber","http://www.w3.org/2000/01/rdf-schema#label","Mountain climber"
"http://dbpedia.org/resource/Mountain_climber","http://dbpedia.org/ontology/wikiPageID",322348
"http://dbpedia.org/resource/Mountain_climber","http://dbpedia.org/ontology/wikiPageRevisionID",769757174
"http://dbpedia.org/resource/Mountain_climber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/Mountain_climber","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/Mountain_climber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Mountain_climber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mountain_climber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Mountain_climber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mountain_climber?oldid=769757174&ns=0"
"http://dbpedia.org/resource/Mountain_climber","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Mountain_climber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mountain_climber"
