"subject","predicate","object"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1965"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWorldWarIBattalions"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/2000/01/rdf-schema#label","41st Battalion, Royal New South Wales Regiment"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 41st Battalion, Royal New South Wales Regiment, (41 RNSWR), is an infantry battalion of the Australian Army. An Army Reserve unit, it is one of four battalions of the Royal New South Wales Regiment and is attached to the 5th Brigade, 2nd Division. It is based in northern New South Wales, with its headquarters in Lismore and depots in a number of locations including Tweed Heads, Grafton, Kempsey, Port Macquarie and Coffs Harbour. In its present form the battalion was raised in 1965, however, it can trace its lineage back to a couple of Scottish Rifles units formed in the 1800s in Byron Bay and Maclean. It also perpetuates the battle honours and traditions of the 41st Bn AIF, that served on the Western Front during World War I."
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://xmlns.com/foaf/0.1/name","41st Battalion, Royal New South Wales Regiment"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rnswr_badge.gif"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/41st_Bn_11th_Bde_3rd_Div_1st_AIF.png"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Sidney_Gordon.jpg"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1965"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_units_and_formations_of_Australia"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageID",15960521
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1093218251
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:41st_Bn_11th_Bde_3rd_Div_1st_AIF.png"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1965"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Macquarie,_New_South_Wales"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_New_South_Wales"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Maxent"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane,_Queensland"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olympic_Games"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/131st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Botanic_Gardens"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doullens_Conference"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempsey,_New_South_Wales"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith,_New_South_Wales"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Assistance_Mission_to_Solomon_Islands"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Cot"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Bay,_New_South_Wales"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Brigade_(Australia)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armentières"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hamel"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Force_for_East_Timor"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lys_(river)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Passchendaele"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilt"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Queensland_Regiment"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilisation_of_the_Australian_military_after_World_War_II"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Chapelle-d'Armentières"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(Australia)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mines_in_the_Battle_of_Messines_(1917)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton,_New_South_Wales"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bernard_Sidney_Gordon.jpg"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bony,_Aisne"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doullens"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion_(Australia)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Division_(Australia)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_South_Wales_Regiment"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Munro_Ferguson,_1st_Viscount_Novar"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Quentin_Canal"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoggera_Barracks"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Sidney_Gordon"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Battalion_(Australia)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(Australia)"
"http://dbpedia.org/resource/41st_Battalion,_Royal_New_South_Wales_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Conduct_Medal"
