"subject","predicate","object"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Attack (film 2016)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Attack (2016 film)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Attack is a 2016 Telugu-language political thriller film written, and directed by Ram Gopal Varma and produced by C. Kalyan. It features Manchu Manoj and Surbhi , while Jagapati Babu, Prakash Raj, and Vadde Naveen play supporting roles. The music was composed by Ravi Shankar. The film was released worldwide on 1 April 2016."
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Attack adalah sinema Telugu produksi tahun 2016 bergenre thriller politik yang disutradarai oleh Ram Gopal Varma dan diproduseri oleh . Film ini menampilkan dan bermain sebagai pemeran utama and didukung oleh Prakash Raj. Attack dirilis di seluruh dunia pada 1 April 2016."
"http://dbpedia.org/resource/Attack_(2016_film)","http://xmlns.com/foaf/0.1/name","Attack"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/name","Attack"
"http://dbpedia.org/resource/Attack_(2016_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchu-Manoj-RGV-Attack-Motion-Poster.jpg"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_films_based_on_actual_events"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_political_thriller_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_neo-noir_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_political_thriller_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thriller_films_based_on_actual_events"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageID",45471007
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109739556
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anji_(cinematographer)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar_(Music_Director)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahari_Music"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_neo-noir_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_political_thriller_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadde_Naveen"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhimanyu_Singh"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Kalyan"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surbhi"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Theega"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagapati_Babu"
