"subject","predicate","object"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Budaya Yordania"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Cultura da Jordânia"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","ثقافة أردنية"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Культура Иордании"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Culture of Jordan"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Культура Йорданії"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Culture de la Jordanie"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Jordania"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","The culture of Jordan is based on Arabic and Islamic elements. Jordan stands at the intersection of the three continents of the ancient world, lending it geographic and population diversity. Notable aspects of the culture include traditional music and clothing of Jordan, and interest in sports. These include football and basketball as well as other sports such as equestrianism, fencing, karate, swimming and table tennis"
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","تعدّ الثقافة الأردنية امتداداً لعدة ثقافات، فالأردن بلد ضارب جذوره في التاريخ، تعاقبت عليه عدة حضارات وقامت عليه ممالك وكيانات امتدت من بصرى الشام وحتى مدائن صالح، كما شهدت أراضيه أحداثا مهمة ذكرت في التاريخ الإسلامي.وقد كان للمملكة الأردنية تقاطعا مع قارات العالم القديم الثلاثة، ويبدو دائما أن هناك شكلا من أشكال التنوع في أي نقاط معينة نظرا لموقعها. الجوانب البارزة للثقافة تشمل الموسيقى والرياضة خاصة كرة القدم وكرة السلة، فضلا عن الرياضات الأخرى المستوردة أساسا من أوروبا الغربية والولايات المتحدة."
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Культура Иордании основана на элементах западноевропейской культуры с существенным влиянием Востока. Иорданское королевство, находясь на стыке трех континентов Старого Света, всегда отличалось культурным разнообразием."
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Yordania merupakan bagian tak terpisahkan dari dunia Arab sehingga tradisi budaya Arab mendominasi daerah itu. Salah satunya mengenai makna keluarga. Meskipun jumlah mereka telah turun karena banyak yang telah menetap dan mengadopsi budaya urban, penduduk Badui pedesaan mempertahankan cara hidup yang lebih tradisional, melestarikan kebiasaan yang diwariskan dari generasi ke generasi."
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Jordania posee fuertes elementos árabes que se manifiestan en su lenguaje, valores, creencias y etnia. Aunque la sociedad también ha recibido el aporte de pueblos que han migrado y se asentaron en Jordania en el pasado tales como circasianos, armenios y chechenos, ellos se han asimilado en la sociedad y han contribuido diversidad y riqueza a la misma.Jordania posee un patrón cultural diverso con numerosos artistas, sectas religiosas y grupos étnicos atraídos por la reputación de Jordania en cuanto estabilidad y tolerancia."
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","A cultura da Jordânia possui fortes elementos árabes que se manifestam em sua linguagem, valores, crenças e etnia, embora a sociedade também tenha recebido o contributo dos povos que migraram e se estabeleceram no país no passado, como os , os armênios e os chechenos, que assimilaram bem suas culturas, trazendo diversidade e riqueza. A Jordânia possui um padrão cultural diverso, com inúmeros artistas, seitas religiosas e grupos étnicos atraídos pela reputação da Jordânia de ser um lugar com mais estabilidade e tolerância."
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de la culture de la Jordanie."
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Культура Йорданії заснована на елементах східноєвропейської культури зі значним впливом Сходу. Йорданське королівство, знаходячись на перетині трьох континентів завжди відрізнялося багатством своєї культури. Музика, спорт, особливо футбол та баскетбол, а також інші види спорту, в основному з'явилися в Йорданії з Західної Європи і Сполучених Штатів. В Йорданії можна знайти справжні арабські традиції: традицію щедрості і гарного піклування про гостя, взаємної опіка між людьми. Хоча не всі люди можуть знайти багато відмінностей між Йорданією та іншими арабськими країнами, але що вигідно відрізняє Йорданію, так це поєднання своєї культури і культури країн навколо неї, такі як Саудівська Аравія, Ірак, Палестина і Сирія."
"http://dbpedia.org/resource/Culture_of_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arab_television_drama"
"http://dbpedia.org/resource/Culture_of_Jordan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petra_,_Al-Khazneh_2.jpg"
"http://dbpedia.org/resource/Culture_of_Jordan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petra_metzes.jpg"
"http://dbpedia.org/resource/Culture_of_Jordan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerash_Festival_2018_15.jpg"
"http://dbpedia.org/resource/Culture_of_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Asian_culture"
"http://dbpedia.org/resource/Culture_of_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanian_culture"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageID",3184924
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",1106180322
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_national_basketball_team"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_national_football_team"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Archaeological_Museum"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahini"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arghul"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_(Amman_newspaper)"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baklava"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_of_Arabia_(film)"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davul"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_Arabic"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatayef"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_food"
"http://dbpedia.org/resource/Culture_of_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ney"
