"subject","predicate","object"
"http://dbpedia.org/resource/Relazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Relazione","http://www.w3.org/2000/01/rdf-schema#label","Relazione"
"http://dbpedia.org/resource/Relazione","http://www.w3.org/2000/01/rdf-schema#comment","Relazioni (Italian for reports or accounts; singular relazione) were the final reports presented by Venetian ambassadors of their service in foreign states. Relazioni contained descriptions of the current political, military, economic, and social conditions of the country visited. Relazioni are important to historians for recording the development of diplomacy in early modern Europe."
"http://dbpedia.org/resource/Relazione","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relazione_Michel_Soriano.jpg"
"http://dbpedia.org/resource/Relazione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_words_and_phrases"
"http://dbpedia.org/resource/Relazione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documents"
"http://dbpedia.org/resource/Relazione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Renaissance"
"http://dbpedia.org/resource/Relazione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_documents"
"http://dbpedia.org/resource/Relazione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Republic_of_Venice"
"http://dbpedia.org/resource/Relazione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_Italy"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageID",16524745
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageRevisionID",1032558498
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_of_Venice"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documents"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Renaissance"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_words_and_phrases"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Relazione_Michel_Soriano.jpg"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historians"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomans"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_Europe"
"http://dbpedia.org/resource/Relazione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_documents"
