"subject","predicate","object"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass106691083"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassportsByCountry"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Permission106689297"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte iroqués"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/2000/01/rdf-schema#label","جواز سفر إيروكواس"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/2000/01/rdf-schema#label","Iroquois passport"
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/2000/01/rdf-schema#comment","El pasaporte iroqués es un documento de identificación y una ""expresión de soberanía""​ utilizado por los ciudadanos de la Confederación Iroquesa (en iroqués: Haudenosaunee)."
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/2000/01/rdf-schema#comment","The Iroquois or Haudenosaunee passport is a form of identification and an ""expression of sovereignty"" used by the nationals of the Six Nations (Iroquois: Haudenosaunee)."
"http://dbpedia.org/resource/Iroquois_passport","http://www.w3.org/2000/01/rdf-schema#comment","جواز السفر إيروكواس هو شكل من أشكال تحديد الهوية و «تعبيرا عن السيادة» بدأ إصداره عام 1923 ويستخدمه مواطني إتحاد إيروكواس."
"http://dbpedia.org/resource/Iroquois_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iroquois_passport.png"
